tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08cd9b435d25e30823c8bed4bfcf5c2562aada6e3ea79f9890d291de052f73f2,-1,1,1,37.5049929,1578929201,Ticket,86d354c935373a9efe6dc5239f6e41f349ea5feb5d7aa9b2f76e70ebf12d1af5
08cd9b435d25e30823c8bed4bfcf5c2562aada6e3ea79f9890d291de052f73f2,-1,0,1,0.0903609,1578929201,Ticket,86d354c935373a9efe6dc5239f6e41f349ea5feb5d7aa9b2f76e70ebf12d1af5
098d1b524be4806af17a64d2bb71e4ecf673d7bcbc3ed8458e1301f5012ce8a9,-1,1,1,37.5049929,1578929201,Ticket,86d354c935373a9efe6dc5239f6e41f349ea5feb5d7aa9b2f76e70ebf12d1af5
098d1b524be4806af17a64d2bb71e4ecf673d7bcbc3ed8458e1301f5012ce8a9,-1,0,1,0.0903609,1578929201,Ticket,86d354c935373a9efe6dc5239f6e41f349ea5feb5d7aa9b2f76e70ebf12d1af5
14b7e3e417a99d3baa1cae5e0c97540503020b79beaf865b74022c7e2d67c48e,-1,0,1,0.0903609,1578929201,Ticket,86d354c935373a9efe6dc5239f6e41f349ea5feb5d7aa9b2f76e70ebf12d1af5
14b7e3e417a99d3baa1cae5e0c97540503020b79beaf865b74022c7e2d67c48e,-1,1,1,37.5049929,1578929201,Ticket,86d354c935373a9efe6dc5239f6e41f349ea5feb5d7aa9b2f76e70ebf12d1af5
3b611226384f90aac32b7fab5698d474abcf91dae41cd3b7010fb380963a51d8,-1,0,1,0.0903609,1578929201,Ticket,86d354c935373a9efe6dc5239f6e41f349ea5feb5d7aa9b2f76e70ebf12d1af5
3b611226384f90aac32b7fab5698d474abcf91dae41cd3b7010fb380963a51d8,-1,1,1,37.5049929,1578929201,Ticket,86d354c935373a9efe6dc5239f6e41f349ea5feb5d7aa9b2f76e70ebf12d1af5
473b6f13b6b7dd3cb3319e24b1780b03a438dc0c45277f687b2372b650f856a5,-1,0,1,0.0903609,1578929201,Ticket,86d354c935373a9efe6dc5239f6e41f349ea5feb5d7aa9b2f76e70ebf12d1af5
473b6f13b6b7dd3cb3319e24b1780b03a438dc0c45277f687b2372b650f856a5,-1,1,1,37.5049929,1578929201,Ticket,86d354c935373a9efe6dc5239f6e41f349ea5feb5d7aa9b2f76e70ebf12d1af5
4b1f2777fabffc7c57ea34a5e0a4485819d4abb1ea2311418d5c347244d8c918,-1,0,1,0.0903609,1578929201,Ticket,86d354c935373a9efe6dc5239f6e41f349ea5feb5d7aa9b2f76e70ebf12d1af5
