tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
408e8feee89d0b55933588315868b3a563f38966502bdd7558389d1145ba5cbd,-1,213,1,117.67689614,1597420859,Regular,b363bfc371ba8a4a4360e8685248ba3f6d8678ad1b2b92e0f4c811734bde1ffa
30754626380fadc6ab73da71b480d93eba74399cb2b878245ddba66f84dcfdf2,-1,0,1,116.25190362,1597404675,Revocation,608c8cb183d23cd03f6c7216a1bd7cdb7b641fc0f3cdecdf80ca5152dd17a33c
e5960805f5ac3240379bc94f570c5b8013c57c0fa1522566c5517fe8cc223bf6,-1,1,1,116.25190362,1575041986,Vote,e6e62885ebf897f05b405c2ee1c25cb765323ef47b245461aff5c76be272759c
a76d6bbae77b21daf12d6ce184fd626ed814e7680c180d99be4f540bea9193de,-1,1,1,116.25190362,1573159734,Vote,c8c821eba608107478b5d91e074cc6bd79f4916d7eadea6c8ac72abf5e4bb0a2
d3cbe84a5cab252d25340dacc228b9e6fc63eb6ce8d4c460892b8a335e256337,-1,1,1,116.25190362,1573032755,Vote,ae04a63c98e7ec12c6bec96be4d3cc96e818d2109ab5a70d1100ed045ee9f6d8
be695fce6e8af0a65df32c51c15822f4d62a2f5cefd7356eb9395d3cd8d920b7,-1,1,1,116.25190362,1572856990,Vote,41a4617a1199bfb1acc998f2a52ef8844c6b39b4c81d883b242bd00cfabcc8b9
8952bdfb85ad5169c8e35af83066d06707e0bcc58620735409381fb342ae2562,-1,1,1,116.25190362,1572554150,Vote,bf230d51b5daa9c607b664ef8776c57fbe918241dc5c2bc882a0f9ec21cef16b
172f1b9ac5d91f5a518a573c5de3ce2fd91c8367642ade96b2b9f29d49e5b236,-1,1,1,116.25190362,1572343923,Vote,ded16c1563c4af442c2595e3f0a96ef962fbba51cef9c23077eeaee9653c2bc5
472cfeb152b846acfa2f61e0ac75e06e18ffdea69d984b33be9db908cee2d57e,-1,1,1,116.25190362,1571809079,Vote,8a222ca1ac438c36c27207ca87440ecd7c86c2b2298c31db348b5ac35707c6e1
2fda1f3f899894ef17c535d30f6a69bd90d2676c18ef10d429dd4c1a902b09bf,-1,1,1,116.25190362,1571782685,Vote,20a302df2519c59f6fd4aa4f369cd691daff57aedc40b90c873251da476539d8
9c4879dfa8e87300ecd12bc93d146ebb6f90dba090891b58993c56c98b0328b3,-1,1,1,116.25190362,1571468825,Vote,ba27ffdfe9d9b626b70fc007da1c8ccff8cc6f9a087ad082e962ef83143fa778
e0ce74216f6ac9ebb8efac6133d35b373ebd9ccc5f97c3dd5671e10b1a1c194a,-1,1,1,116.25190362,1571457552,Vote,b8ed64a0b0c3dd98ec80577979ae012b31faf75d42e4463c1ee6d52506d41dc5
af39e5f83371f9fc5d6906a79e193a4c087a1c0fc5ad3a53abbd8259caa3aede,-1,1,1,116.25190362,1571429536,Vote,178b30e15f788cafad93dd47394d093b661b49bf8ee1ba07a483e65531b64866
475939718a38900fe1c0fed66c8afcf756d9ddb62e5c48de1dc461a15ae68b49,-1,1,1,116.25190362,1571368884,Vote,6aeb8bfaef0b48f192e1ef3a468b8b26f192137348b3e22fd4717ac2385c0285
25baa9605daf1ef5bd266b2d2085c04d70337b754451be648ff456e637609041,-1,1,1,116.25190362,1571223122,Vote,07225715e7c2b4a94c4cafa6e98cd080775a374f7103780b46953b5aed3aed89
5eab429af3d735cec9f3a8a7bce1c8bbfcf1dd55a377d234dcc62f19a5446a4b,-1,1,1,116.25190362,1571210044,Vote,19df0abd25ed0889af1420d2b444127f1a3cf245701e083aa5fd4fae9092eed9
f831b9709a04fb65b74950699f12445b0ac9f38bb09386ba3ac59db8e3a8dbc4,-1,1,1,116.25190362,1570987004,Vote,42550ce13d70d4fe231060ff2bcfda55cc25c50eeee97dda11fc9b6d2f6c8cda
eeae254034c016b355715eb325718910ec425284fc2688f7533b47113bb3ba2c,-1,1,1,116.25190362,1570924032,Vote,0de138530c0333f070ec9bda30884d6a204aff76d37f5ce4863ad5cea63de719
96755911a715b658870ccc0fdf9aaef1a965cff30b278ed5cc6bb31b1993e805,-1,1,1,116.25190362,1570853724,Vote,16d0789742bae7decbf18a83141c85ba1270599c099313a6f53c08dffee1437c
8f96efd38c00d8ba2c1aa6f499fb8885cbdc7f810984528f0a66fdb12e886ee0,-1,1,1,116.25190362,1570716004,Vote,87111e72aff765ddf6c5c0b22ef68b96e010b8b8dabd0eb2fba1381ba1d59d7a
ab43fee502aa21a593da7015b437b266f366e140255c7ba65566e6a5713aae6a,-1,1,1,116.25190362,1570629119,Vote,db87e3d8bb813cfb307ee8724dd6cea46fe8d38bb4469052dc4ae8aedbd699b9
b363bfc371ba8a4a4360e8685248ba3f6d8678ad1b2b92e0f4c811734bde1ffa,1,2,1,117.67689614,1570594323,Vote,408e8feee89d0b55933588315868b3a563f38966502bdd7558389d1145ba5cbd
178b30e15f788cafad93dd47394d093b661b49bf8ee1ba07a483e65531b64866,1,0,1,116.25190362,1570555458,Ticket,af39e5f83371f9fc5d6906a79e193a4c087a1c0fc5ad3a53abbd8259caa3aede
42550ce13d70d4fe231060ff2bcfda55cc25c50eeee97dda11fc9b6d2f6c8cda,1,0,1,116.25190362,1570555458,Ticket,f831b9709a04fb65b74950699f12445b0ac9f38bb09386ba3ac59db8e3a8dbc4
