tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
033161a3d74c3ebc7edcda844317d36c2f07c7fe52aef1226c5d28fe61add03d,-1,1,1,125.90371314,1644475643,Ticket,ff4802cd130299d5e40e9764c3355dce1a9f65da61502b162469d818b9edf6b3
033161a3d74c3ebc7edcda844317d36c2f07c7fe52aef1226c5d28fe61add03d,-1,0,1,0.04115422,1644475643,Ticket,ff4802cd130299d5e40e9764c3355dce1a9f65da61502b162469d818b9edf6b3
042ce44b3d0bf20f5cd016b26e0e4abf1bbfaa71162bb4d66f274cb7449c6174,-1,0,1,0.04115422,1644475643,Ticket,ff4802cd130299d5e40e9764c3355dce1a9f65da61502b162469d818b9edf6b3
042ce44b3d0bf20f5cd016b26e0e4abf1bbfaa71162bb4d66f274cb7449c6174,-1,1,1,125.90371314,1644475643,Ticket,ff4802cd130299d5e40e9764c3355dce1a9f65da61502b162469d818b9edf6b3
079e0282278adb8354340ffcc00002ff3deadaaacfe516e07491863bb01552a0,-1,1,1,125.90371314,1644475643,Ticket,ff4802cd130299d5e40e9764c3355dce1a9f65da61502b162469d818b9edf6b3
079e0282278adb8354340ffcc00002ff3deadaaacfe516e07491863bb01552a0,-1,0,1,0.04115422,1644475643,Ticket,ff4802cd130299d5e40e9764c3355dce1a9f65da61502b162469d818b9edf6b3
08652b93c49196b786c2dca98146ae5ecc4b2caf71112b50e189458beeb0f573,-1,0,1,0.04115422,1644475643,Ticket,ff4802cd130299d5e40e9764c3355dce1a9f65da61502b162469d818b9edf6b3
08652b93c49196b786c2dca98146ae5ecc4b2caf71112b50e189458beeb0f573,-1,1,1,125.90371314,1644475643,Ticket,ff4802cd130299d5e40e9764c3355dce1a9f65da61502b162469d818b9edf6b3
08a3ccbb0008d6365c24e2d128246620e19af54df3b0c94f669e64c290b4b8a8,-1,1,1,125.90371314,1644475643,Ticket,ff4802cd130299d5e40e9764c3355dce1a9f65da61502b162469d818b9edf6b3
08a3ccbb0008d6365c24e2d128246620e19af54df3b0c94f669e64c290b4b8a8,-1,0,1,0.04115422,1644475643,Ticket,ff4802cd130299d5e40e9764c3355dce1a9f65da61502b162469d818b9edf6b3
1a5498b2bb84c50eff42c8c9ac7f2b1cb7da46bf4f8b5647b97d288b9553605e,-1,1,1,125.90371314,1644475643,Ticket,ff4802cd130299d5e40e9764c3355dce1a9f65da61502b162469d818b9edf6b3
1a5498b2bb84c50eff42c8c9ac7f2b1cb7da46bf4f8b5647b97d288b9553605e,-1,0,1,0.04115422,1644475643,Ticket,ff4802cd130299d5e40e9764c3355dce1a9f65da61502b162469d818b9edf6b3
1aabff8ba0e9f38677e39aae0bba133d1bdc91da4d361525c4f073669073116e,-1,1,1,125.90371314,1644475643,Ticket,ff4802cd130299d5e40e9764c3355dce1a9f65da61502b162469d818b9edf6b3
1aabff8ba0e9f38677e39aae0bba133d1bdc91da4d361525c4f073669073116e,-1,0,1,0.04115422,1644475643,Ticket,ff4802cd130299d5e40e9764c3355dce1a9f65da61502b162469d818b9edf6b3
1ab060c494215c49a0e9399c855f3139c63a010463eeed5ea14b67279f58f3a0,-1,0,1,0.04115422,1644475643,Ticket,ff4802cd130299d5e40e9764c3355dce1a9f65da61502b162469d818b9edf6b3
