tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24714820b7674b763d1f6b44dc53c791d51a2e23315e60b9149fe97df5a8e610,-1,1,1,859.26039158,1678157812,Ticket,05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc
24714820b7674b763d1f6b44dc53c791d51a2e23315e60b9149fe97df5a8e610,-1,0,1,0.02664492,1678157812,Ticket,05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc
2b974cb942d59e19269d460d6b8a638f5139a0630bf7175b1ca23821ab5686ab,-1,1,1,859.26039158,1678157812,Ticket,05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc
2b974cb942d59e19269d460d6b8a638f5139a0630bf7175b1ca23821ab5686ab,-1,0,1,0.02664492,1678157812,Ticket,05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc
48d78a491669284e41ef3e07787608f42ab0752810db8a1b4816157acd1cc88f,-1,0,1,0.02664492,1678157812,Ticket,05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc
48d78a491669284e41ef3e07787608f42ab0752810db8a1b4816157acd1cc88f,-1,1,1,859.26039158,1678157812,Ticket,05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc
4b82c38947c87d00f8e2493020167c0ec266f54113e2fb22d12ce9154063d774,-1,1,1,859.26039158,1678157812,Ticket,05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc
4b82c38947c87d00f8e2493020167c0ec266f54113e2fb22d12ce9154063d774,-1,0,1,0.02664492,1678157812,Ticket,05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc
5b3e375e84f5d08f952b815a9ae9b1123b58a2219133b0565acce0960c20759c,-1,1,1,859.26039158,1678157812,Ticket,05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc
5b3e375e84f5d08f952b815a9ae9b1123b58a2219133b0565acce0960c20759c,-1,0,1,0.02664492,1678157812,Ticket,05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc
622927b2cac17d5525355467c2be8775d50227f84010ce0bfd12611b61e5ac99,-1,1,1,859.26039158,1678157812,Ticket,05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc
622927b2cac17d5525355467c2be8775d50227f84010ce0bfd12611b61e5ac99,-1,0,1,0.02664492,1678157812,Ticket,05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc
7bb9ba55662beeb54b3558d527a305381c637bdc679ed33367daea01b4c28fdf,-1,1,1,859.26039158,1678157812,Ticket,05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc
7bb9ba55662beeb54b3558d527a305381c637bdc679ed33367daea01b4c28fdf,-1,0,1,0.02664492,1678157812,Ticket,05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc
82b84985789b09f1b4fbbedb13dfbe4f77307e8124216b3dbcf00e39391f3d0b,-1,1,1,859.26039158,1678157812,Ticket,05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc
82b84985789b09f1b4fbbedb13dfbe4f77307e8124216b3dbcf00e39391f3d0b,-1,0,1,0.02664492,1678157812,Ticket,05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc
887b364e99f41baf1b5b9359d8ced7df55a479754554c28de683575326576707,-1,1,1,859.26039158,1678157812,Ticket,05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc
887b364e99f41baf1b5b9359d8ced7df55a479754554c28de683575326576707,-1,0,1,0.02664492,1678157812,Ticket,05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc
8fdc35772f2516ac932137452d28f14b98243f4be3ae9bc611b7376a480c1895,-1,0,1,0.02664492,1678157812,Ticket,05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc
8fdc35772f2516ac932137452d28f14b98243f4be3ae9bc611b7376a480c1895,-1,1,1,859.26039158,1678157812,Ticket,05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc
967c3d5396773cc9468d0c12880d2c32435e94c77bda1a87358cd80fe7f46a27,-1,1,1,859.26039158,1678157812,Ticket,05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc
967c3d5396773cc9468d0c12880d2c32435e94c77bda1a87358cd80fe7f46a27,-1,0,1,0.02664492,1678157812,Ticket,05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc
9e981040920a46084b005ea6a68d5f7c74f12084300b4118756068e994815363,-1,0,1,0.02664492,1678157812,Ticket,05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc
9e981040920a46084b005ea6a68d5f7c74f12084300b4118756068e994815363,-1,1,1,859.26039158,1678157812,Ticket,05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc
a076b3b6c2cf887121807473f054ce69555a2218a0ab496a4915e7bf16763bb0,-1,0,1,0.02664492,1678157812,Ticket,05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc
a076b3b6c2cf887121807473f054ce69555a2218a0ab496a4915e7bf16763bb0,-1,1,1,859.26039158,1678157812,Ticket,05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc
bd60ff57be248104390bd200a03ea2dd9a535a1a85950ed0c2cbcf757c4628f1,-1,1,1,859.26039158,1678157812,Ticket,05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc
bd60ff57be248104390bd200a03ea2dd9a535a1a85950ed0c2cbcf757c4628f1,-1,0,1,0.02664492,1678157812,Ticket,05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc
bdc35733f28bf628a34c095a8c4af892b324f413bc32e97dca0d27d369c36f76,-1,0,1,0.02664492,1678157812,Ticket,05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc
bdc35733f28bf628a34c095a8c4af892b324f413bc32e97dca0d27d369c36f76,-1,1,1,859.26039158,1678157812,Ticket,05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc
bf452bea1603ff72e95bc1007492c72e4e2926b7582952354b7e612dfaa286e3,-1,0,1,0.02664492,1678157812,Ticket,05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc
bf452bea1603ff72e95bc1007492c72e4e2926b7582952354b7e612dfaa286e3,-1,1,1,859.26039158,1678157812,Ticket,05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc
cd57c205dcafb8ead94cefb7f0caca04393161f7a4c9940f7ee988eb0168ac84,-1,1,1,859.26039158,1678157812,Ticket,05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc
cd57c205dcafb8ead94cefb7f0caca04393161f7a4c9940f7ee988eb0168ac84,-1,0,1,0.02664492,1678157812,Ticket,05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc
cf1acb6b5f388cc2a83d9c6002e27804cee9cc63bf7c7bc1f787e81ac841660a,-1,0,1,0.02664492,1678157812,Ticket,05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc
cf1acb6b5f388cc2a83d9c6002e27804cee9cc63bf7c7bc1f787e81ac841660a,-1,1,1,859.26039158,1678157812,Ticket,05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc
d1800050b1713dda967b8973f5974f6f1265a295ac678dc7446878c22ff385bd,-1,0,1,0.02664492,1678157812,Ticket,05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc
d1800050b1713dda967b8973f5974f6f1265a295ac678dc7446878c22ff385bd,-1,1,1,859.26039158,1678157812,Ticket,05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc
fd5b90fcedbc87e17f538d2e8e7fbcc5e29c712a3ec11c3115db00253fd29dfc,-1,0,1,0.02664492,1678157812,Ticket,05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc
fd5b90fcedbc87e17f538d2e8e7fbcc5e29c712a3ec11c3115db00253fd29dfc,-1,1,1,859.26039158,1678157812,Ticket,05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc
05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc,1,15,1,859.26039158,1678157763,Regular,887b364e99f41baf1b5b9359d8ced7df55a479754554c28de683575326576707
05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc,1,36,1,0.02664492,1678157763,Regular,82b84985789b09f1b4fbbedb13dfbe4f77307e8124216b3dbcf00e39391f3d0b
05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc,1,37,1,859.26039158,1678157763,Regular,82b84985789b09f1b4fbbedb13dfbe4f77307e8124216b3dbcf00e39391f3d0b
05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc,1,16,1,0.02664492,1678157763,Regular,5b3e375e84f5d08f952b815a9ae9b1123b58a2219133b0565acce0960c20759c
05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc,1,17,1,859.26039158,1678157763,Regular,5b3e375e84f5d08f952b815a9ae9b1123b58a2219133b0565acce0960c20759c
05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc,1,0,1,0.02664492,1678157763,Regular,48d78a491669284e41ef3e07787608f42ab0752810db8a1b4816157acd1cc88f
05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc,1,1,1,859.26039158,1678157763,Regular,48d78a491669284e41ef3e07787608f42ab0752810db8a1b4816157acd1cc88f
05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc,1,10,1,0.02664492,1678157763,Regular,d1800050b1713dda967b8973f5974f6f1265a295ac678dc7446878c22ff385bd
05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc,1,11,1,859.26039158,1678157763,Regular,d1800050b1713dda967b8973f5974f6f1265a295ac678dc7446878c22ff385bd
05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc,1,30,1,0.02664492,1678157763,Regular,bdc35733f28bf628a34c095a8c4af892b324f413bc32e97dca0d27d369c36f76
05be5a56523215a8e990599d346f671b014cde58145c3111d8c810e0dec03cbc,1,31,1,859.26039158,1678157763,Regular,bdc35733f28bf628a34c095a8c4af892b324f413bc32e97dca0d27d369c36f76
