tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ccab2a3152bc0649431c26e85f16d81f9c2efb0979fc03445d5be440e2e4a74,-1,1,1,10.17295577,1610135688,Ticket,284bf466481d0a1ab81bfa6c87031de73fc11fc9d87b4e96e067380ef433b27e
0ccab2a3152bc0649431c26e85f16d81f9c2efb0979fc03445d5be440e2e4a74,-1,0,1,0.05915769,1610135688,Ticket,284bf466481d0a1ab81bfa6c87031de73fc11fc9d87b4e96e067380ef433b27e
1ce6f44c6316da43e5a9ea188223830a7692d825ad895b95596e729e3b9b75b6,-1,1,1,10.17295577,1610135688,Ticket,284bf466481d0a1ab81bfa6c87031de73fc11fc9d87b4e96e067380ef433b27e
1ce6f44c6316da43e5a9ea188223830a7692d825ad895b95596e729e3b9b75b6,-1,0,1,0.05915769,1610135688,Ticket,284bf466481d0a1ab81bfa6c87031de73fc11fc9d87b4e96e067380ef433b27e
22968618ab131d692067eafd42d075862b5359716b091f0f35ae88835627ad6e,-1,1,1,10.17295577,1610135688,Ticket,284bf466481d0a1ab81bfa6c87031de73fc11fc9d87b4e96e067380ef433b27e
22968618ab131d692067eafd42d075862b5359716b091f0f35ae88835627ad6e,-1,0,1,0.05915769,1610135688,Ticket,284bf466481d0a1ab81bfa6c87031de73fc11fc9d87b4e96e067380ef433b27e
22fcd5d1c9c9d44160134b53c913a3dbb079d89d5e721b05508b06ea7de1f55e,-1,0,1,0.05915769,1610135688,Ticket,284bf466481d0a1ab81bfa6c87031de73fc11fc9d87b4e96e067380ef433b27e
22fcd5d1c9c9d44160134b53c913a3dbb079d89d5e721b05508b06ea7de1f55e,-1,1,1,10.17295577,1610135688,Ticket,284bf466481d0a1ab81bfa6c87031de73fc11fc9d87b4e96e067380ef433b27e
29293f59d2c007c09b4ab982b5615fb18b9153fe80e339fcee488e417cf06653,-1,1,1,10.17295577,1610135688,Ticket,284bf466481d0a1ab81bfa6c87031de73fc11fc9d87b4e96e067380ef433b27e
29293f59d2c007c09b4ab982b5615fb18b9153fe80e339fcee488e417cf06653,-1,0,1,0.05915769,1610135688,Ticket,284bf466481d0a1ab81bfa6c87031de73fc11fc9d87b4e96e067380ef433b27e
