tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a1e6c9251b13a9b9f1aaef4a9053336284f133fb39b5c02de15c20b8856a4a1,-1,2,1,20.31977957,1662435763,Regular,6c136ecd98ea5aac8d9ecb025f160dc3b11dd00bb1f1aff825b69a541c366591
6c136ecd98ea5aac8d9ecb025f160dc3b11dd00bb1f1aff825b69a541c366591,1,3,1,20.31977957,1662388078,Vote,2a1e6c9251b13a9b9f1aaef4a9053336284f133fb39b5c02de15c20b8856a4a1
185b3fde8f80d901ee0476f074a8cda693f9be4d9eff24cdc4fb2f145f2bfc4b,-1,2,1,20.31977957,1662229132,Regular,67e6ea8339ba67751d52e697da414953bc0827a435b70439f2de618193d2fb60
185b3fde8f80d901ee0476f074a8cda693f9be4d9eff24cdc4fb2f145f2bfc4b,-1,3,1,20.31977957,1662229132,Regular,c9c2d36e8d396deb4890a1567e73e6ef2ae055b9d79798bfc15efdbeee9fba63
c9c2d36e8d396deb4890a1567e73e6ef2ae055b9d79798bfc15efdbeee9fba63,1,3,1,20.31977957,1662145420,Vote,185b3fde8f80d901ee0476f074a8cda693f9be4d9eff24cdc4fb2f145f2bfc4b
67e6ea8339ba67751d52e697da414953bc0827a435b70439f2de618193d2fb60,1,3,1,20.31977957,1662130881,Vote,185b3fde8f80d901ee0476f074a8cda693f9be4d9eff24cdc4fb2f145f2bfc4b
e7d53d3e28238f9077d75e77758c95074b2c8dad208af1b2efae9e9e68ee57b1,-1,1,1,20.33354631,1660722770,Regular,8e57956e05212bbb3ca8d6a906df8629c0be7cc0a6b8d83fab8fe5490685dc2b
8e57956e05212bbb3ca8d6a906df8629c0be7cc0a6b8d83fab8fe5490685dc2b,1,3,1,20.33354631,1660674366,Vote,e7d53d3e28238f9077d75e77758c95074b2c8dad208af1b2efae9e9e68ee57b1
0308219e6d960fe15c7f6d2c084654658efc7abcd68ffeae92e6d3b35ca31441,-1,1,1,22.52993796,1660535005,Ticket,32191f9debf845371cd4ecd23f0dae0879da28ff59106fa689a1090342e7baa4
0308219e6d960fe15c7f6d2c084654658efc7abcd68ffeae92e6d3b35ca31441,-1,0,1,0.03255553,1660535005,Ticket,32191f9debf845371cd4ecd23f0dae0879da28ff59106fa689a1090342e7baa4
2a731b887687b13f7f73dc69238e5eb088606085318ad7961af78c68cd056fd0,-1,1,1,22.52993796,1660535005,Ticket,32191f9debf845371cd4ecd23f0dae0879da28ff59106fa689a1090342e7baa4
2a731b887687b13f7f73dc69238e5eb088606085318ad7961af78c68cd056fd0,-1,0,1,0.03255553,1660535005,Ticket,32191f9debf845371cd4ecd23f0dae0879da28ff59106fa689a1090342e7baa4
4c60e2e34fcdc93828b15068f5bbb28c8d2b04a34bf417f3ecdd0249dc442482,-1,1,1,22.52993796,1660535005,Ticket,32191f9debf845371cd4ecd23f0dae0879da28ff59106fa689a1090342e7baa4
4c60e2e34fcdc93828b15068f5bbb28c8d2b04a34bf417f3ecdd0249dc442482,-1,0,1,0.03255553,1660535005,Ticket,32191f9debf845371cd4ecd23f0dae0879da28ff59106fa689a1090342e7baa4
51a989fe4bf3a41b3dd4832a36c13296dc1f5f90cc2a61afc2367fb2c1189d16,-1,1,1,22.52993796,1660535005,Ticket,32191f9debf845371cd4ecd23f0dae0879da28ff59106fa689a1090342e7baa4
51a989fe4bf3a41b3dd4832a36c13296dc1f5f90cc2a61afc2367fb2c1189d16,-1,0,1,0.03255553,1660535005,Ticket,32191f9debf845371cd4ecd23f0dae0879da28ff59106fa689a1090342e7baa4
6e8bea717085c20b54c3dff8dac6c142fb510ad3bf856146abd7dd625db48493,-1,1,1,22.52993796,1660535005,Ticket,32191f9debf845371cd4ecd23f0dae0879da28ff59106fa689a1090342e7baa4
6e8bea717085c20b54c3dff8dac6c142fb510ad3bf856146abd7dd625db48493,-1,0,1,0.03255553,1660535005,Ticket,32191f9debf845371cd4ecd23f0dae0879da28ff59106fa689a1090342e7baa4
cea28e9176b6d5b8e217ca0dbb9fd55dce59f19304b3e1ba73fd9c5e705822be,-1,1,1,22.52993796,1660535005,Ticket,32191f9debf845371cd4ecd23f0dae0879da28ff59106fa689a1090342e7baa4
cea28e9176b6d5b8e217ca0dbb9fd55dce59f19304b3e1ba73fd9c5e705822be,-1,0,1,0.03255553,1660535005,Ticket,32191f9debf845371cd4ecd23f0dae0879da28ff59106fa689a1090342e7baa4
32191f9debf845371cd4ecd23f0dae0879da28ff59106fa689a1090342e7baa4,1,10,1,0.03255553,1660534782,Regular,51a989fe4bf3a41b3dd4832a36c13296dc1f5f90cc2a61afc2367fb2c1189d16
32191f9debf845371cd4ecd23f0dae0879da28ff59106fa689a1090342e7baa4,1,1,1,22.52993796,1660534782,Regular,4c60e2e34fcdc93828b15068f5bbb28c8d2b04a34bf417f3ecdd0249dc442482
32191f9debf845371cd4ecd23f0dae0879da28ff59106fa689a1090342e7baa4,1,0,1,0.03255553,1660534782,Regular,4c60e2e34fcdc93828b15068f5bbb28c8d2b04a34bf417f3ecdd0249dc442482
32191f9debf845371cd4ecd23f0dae0879da28ff59106fa689a1090342e7baa4,1,7,1,22.52993796,1660534782,Regular,6e8bea717085c20b54c3dff8dac6c142fb510ad3bf856146abd7dd625db48493
32191f9debf845371cd4ecd23f0dae0879da28ff59106fa689a1090342e7baa4,1,6,1,0.03255553,1660534782,Regular,6e8bea717085c20b54c3dff8dac6c142fb510ad3bf856146abd7dd625db48493
32191f9debf845371cd4ecd23f0dae0879da28ff59106fa689a1090342e7baa4,1,9,1,22.52993796,1660534782,Regular,2a731b887687b13f7f73dc69238e5eb088606085318ad7961af78c68cd056fd0
32191f9debf845371cd4ecd23f0dae0879da28ff59106fa689a1090342e7baa4,1,8,1,0.03255553,1660534782,Regular,2a731b887687b13f7f73dc69238e5eb088606085318ad7961af78c68cd056fd0
32191f9debf845371cd4ecd23f0dae0879da28ff59106fa689a1090342e7baa4,1,5,1,22.52993796,1660534782,Regular,0308219e6d960fe15c7f6d2c084654658efc7abcd68ffeae92e6d3b35ca31441
32191f9debf845371cd4ecd23f0dae0879da28ff59106fa689a1090342e7baa4,1,4,1,0.03255553,1660534782,Regular,0308219e6d960fe15c7f6d2c084654658efc7abcd68ffeae92e6d3b35ca31441
32191f9debf845371cd4ecd23f0dae0879da28ff59106fa689a1090342e7baa4,1,3,1,22.52993796,1660534782,Regular,cea28e9176b6d5b8e217ca0dbb9fd55dce59f19304b3e1ba73fd9c5e705822be
32191f9debf845371cd4ecd23f0dae0879da28ff59106fa689a1090342e7baa4,1,2,1,0.03255553,1660534782,Regular,cea28e9176b6d5b8e217ca0dbb9fd55dce59f19304b3e1ba73fd9c5e705822be
32191f9debf845371cd4ecd23f0dae0879da28ff59106fa689a1090342e7baa4,1,11,1,22.52993796,1660534782,Regular,51a989fe4bf3a41b3dd4832a36c13296dc1f5f90cc2a61afc2367fb2c1189d16
