tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01a85392d7026ff9f800215a6f47fed0342232c64b05853e72c5643065ad7274,-1,0,1,0.12225097,1556878265,Ticket,b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67
01a85392d7026ff9f800215a6f47fed0342232c64b05853e72c5643065ad7274,-1,1,1,133.18649588,1556878265,Ticket,b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67
2eb484acafd6bb63cf6eb5cb22ed7b6fda1f264dd21d873097b2a3d68a8f2df8,-1,0,1,0.12225097,1556878265,Ticket,b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67
2eb484acafd6bb63cf6eb5cb22ed7b6fda1f264dd21d873097b2a3d68a8f2df8,-1,1,1,133.18649588,1556878265,Ticket,b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67
3e3f5ecdce434faa8b9b3bf5fd2ae8743c8534f0a5cfefce7748c2fc4d15512e,-1,1,1,133.18649588,1556878265,Ticket,b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67
3e3f5ecdce434faa8b9b3bf5fd2ae8743c8534f0a5cfefce7748c2fc4d15512e,-1,0,1,0.12225097,1556878265,Ticket,b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67
4d71613b99558fe94a95d2f267807e630ae613fa3d9dca4920b253fef61e7461,-1,1,1,133.18649588,1556878265,Ticket,b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67
4d71613b99558fe94a95d2f267807e630ae613fa3d9dca4920b253fef61e7461,-1,0,1,0.12225097,1556878265,Ticket,b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67
6c9e1a1e41aa9570731d003939ae8b2892add5a3baf50db226ad4afa5dbc2444,-1,1,1,133.18649588,1556878265,Ticket,b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67
6c9e1a1e41aa9570731d003939ae8b2892add5a3baf50db226ad4afa5dbc2444,-1,0,1,0.12225097,1556878265,Ticket,b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67
7a3c730c36ccb94b91093dee51ae6d33078fd68ce9edab007b40d72076c4fcc8,-1,1,1,133.18649588,1556878265,Ticket,b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67
7a3c730c36ccb94b91093dee51ae6d33078fd68ce9edab007b40d72076c4fcc8,-1,0,1,0.12225097,1556878265,Ticket,b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67
888f404f8a23702337332d645d4f7b47598011af3292a8bdfaa27a5fcd2f027c,-1,1,1,133.18649588,1556878265,Ticket,b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67
888f404f8a23702337332d645d4f7b47598011af3292a8bdfaa27a5fcd2f027c,-1,0,1,0.12225097,1556878265,Ticket,b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67
8ed18140736f9240ac61f51ff4342cf41024265a352d6fed8cf1c3abd5d9d05b,-1,0,1,0.12225097,1556878265,Ticket,b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67
8ed18140736f9240ac61f51ff4342cf41024265a352d6fed8cf1c3abd5d9d05b,-1,1,1,133.18649588,1556878265,Ticket,b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67
913fef1aca89a45d918ac30dd22a28b3cc68d163abee1bc9a83887b927bb1453,-1,1,1,133.18649588,1556878265,Ticket,b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67
913fef1aca89a45d918ac30dd22a28b3cc68d163abee1bc9a83887b927bb1453,-1,0,1,0.12225097,1556878265,Ticket,b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67
9893295d9574920e5a103b989ecf027d421b842661fc7daf7067adbc882cd199,-1,0,1,0.12225097,1556878265,Ticket,b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67
9893295d9574920e5a103b989ecf027d421b842661fc7daf7067adbc882cd199,-1,1,1,133.18649588,1556878265,Ticket,b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67
9d6ba5b19263f427e738c635da707958d1f46e564d21d5c87b9dc488e69708c3,-1,1,1,133.18649588,1556878265,Ticket,b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67
9d6ba5b19263f427e738c635da707958d1f46e564d21d5c87b9dc488e69708c3,-1,0,1,0.12225097,1556878265,Ticket,b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67
aca8c2ad12966d4be0317686971079db1b04edb5d21b90c76bd755701b38d1e7,-1,0,1,0.12225097,1556878265,Ticket,b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67
aca8c2ad12966d4be0317686971079db1b04edb5d21b90c76bd755701b38d1e7,-1,1,1,133.18649588,1556878265,Ticket,b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67
ad2104aae0bff564fe18704a728119ca3f3c58e6a7ca56434bd27c125b48430a,-1,1,1,133.18649588,1556878265,Ticket,b1634b9e1c2ab57c85322bb9c680a89cfa44301ac7a90806b39167bb670acc67
