tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4410c03cb3edd797b9b82d9f449ee2f5ba1f3b4d2914a0ba5551f9703e9e5d4d,-1,0,1,0.06397067,1573672316,Ticket,d1320651d7f678a7ee694141d286e4f84b8d13ac5ac57ad562a42a6c520888cf
4410c03cb3edd797b9b82d9f449ee2f5ba1f3b4d2914a0ba5551f9703e9e5d4d,-1,1,1,36.9649233,1573672316,Ticket,d1320651d7f678a7ee694141d286e4f84b8d13ac5ac57ad562a42a6c520888cf
98a4cb09136ef46ec7d2d781d722f5efceac99ab207c8073d323af64427ef555,-1,1,1,36.9649233,1573672316,Ticket,d1320651d7f678a7ee694141d286e4f84b8d13ac5ac57ad562a42a6c520888cf
98a4cb09136ef46ec7d2d781d722f5efceac99ab207c8073d323af64427ef555,-1,0,1,0.06397067,1573672316,Ticket,d1320651d7f678a7ee694141d286e4f84b8d13ac5ac57ad562a42a6c520888cf
3d34ab32bc8421ca1ac19e9b155b960315b6998ee9a2a1ec8a89139cd929e92a,-1,0,1,0.06397067,1573672168,Ticket,d1320651d7f678a7ee694141d286e4f84b8d13ac5ac57ad562a42a6c520888cf
3d34ab32bc8421ca1ac19e9b155b960315b6998ee9a2a1ec8a89139cd929e92a,-1,1,1,36.9649233,1573672168,Ticket,d1320651d7f678a7ee694141d286e4f84b8d13ac5ac57ad562a42a6c520888cf
7e3af991735fd884efbba33ac4404ac964172ad4895a511c75da0514ba91277a,-1,0,1,0.06397067,1573672168,Ticket,d1320651d7f678a7ee694141d286e4f84b8d13ac5ac57ad562a42a6c520888cf
7e3af991735fd884efbba33ac4404ac964172ad4895a511c75da0514ba91277a,-1,1,1,36.9649233,1573672168,Ticket,d1320651d7f678a7ee694141d286e4f84b8d13ac5ac57ad562a42a6c520888cf
8fd29af1e810bb13e844125cf9a08806a60c0a95eac49d6fac6c97270e37d916,-1,0,1,0.06397067,1573672168,Ticket,d1320651d7f678a7ee694141d286e4f84b8d13ac5ac57ad562a42a6c520888cf
8fd29af1e810bb13e844125cf9a08806a60c0a95eac49d6fac6c97270e37d916,-1,1,1,36.9649233,1573672168,Ticket,d1320651d7f678a7ee694141d286e4f84b8d13ac5ac57ad562a42a6c520888cf
bccb69e4111bdbd17d421b11188858e9d83482619b77b37fcff9b97e93e6aa4f,-1,0,1,0.06397067,1573672168,Ticket,d1320651d7f678a7ee694141d286e4f84b8d13ac5ac57ad562a42a6c520888cf
bccb69e4111bdbd17d421b11188858e9d83482619b77b37fcff9b97e93e6aa4f,-1,1,1,36.9649233,1573672168,Ticket,d1320651d7f678a7ee694141d286e4f84b8d13ac5ac57ad562a42a6c520888cf
f69e6d167acdfb3fa34858e6a7be725cabc0ee7afc01d7f371919bbf860b416c,-1,1,1,36.9649233,1573672168,Ticket,d1320651d7f678a7ee694141d286e4f84b8d13ac5ac57ad562a42a6c520888cf
f69e6d167acdfb3fa34858e6a7be725cabc0ee7afc01d7f371919bbf860b416c,-1,0,1,0.06397067,1573672168,Ticket,d1320651d7f678a7ee694141d286e4f84b8d13ac5ac57ad562a42a6c520888cf
17018ddc9ecedfcfa7d0c87cc0c2989419143be9c667b08c5eeba476e5a2d45c,-1,0,1,0.06397067,1573672076,Ticket,d1320651d7f678a7ee694141d286e4f84b8d13ac5ac57ad562a42a6c520888cf
17018ddc9ecedfcfa7d0c87cc0c2989419143be9c667b08c5eeba476e5a2d45c,-1,1,1,36.9649233,1573672076,Ticket,d1320651d7f678a7ee694141d286e4f84b8d13ac5ac57ad562a42a6c520888cf
1bd58964a050846cf5c7204c26417265df2a7e78226b33a2cf0e7d3ffd56fc70,-1,1,1,36.9649233,1573672076,Ticket,d1320651d7f678a7ee694141d286e4f84b8d13ac5ac57ad562a42a6c520888cf
1bd58964a050846cf5c7204c26417265df2a7e78226b33a2cf0e7d3ffd56fc70,-1,0,1,0.06397067,1573672076,Ticket,d1320651d7f678a7ee694141d286e4f84b8d13ac5ac57ad562a42a6c520888cf
b3d50468620404116af27db0626fda25d4188ee115125362da845ed00945da06,-1,0,1,0.06397067,1573672076,Ticket,d1320651d7f678a7ee694141d286e4f84b8d13ac5ac57ad562a42a6c520888cf
b3d50468620404116af27db0626fda25d4188ee115125362da845ed00945da06,-1,1,1,36.9649233,1573672076,Ticket,d1320651d7f678a7ee694141d286e4f84b8d13ac5ac57ad562a42a6c520888cf
ff7d1fce8102a487d729e4d62fe7673587f265d7413f5d5573a1cc3cc3a6f913,-1,1,1,36.9649233,1573672076,Ticket,d1320651d7f678a7ee694141d286e4f84b8d13ac5ac57ad562a42a6c520888cf
ff7d1fce8102a487d729e4d62fe7673587f265d7413f5d5573a1cc3cc3a6f913,-1,0,1,0.06397067,1573672076,Ticket,d1320651d7f678a7ee694141d286e4f84b8d13ac5ac57ad562a42a6c520888cf
d1320651d7f678a7ee694141d286e4f84b8d13ac5ac57ad562a42a6c520888cf,1,15,1,36.9649233,1573672046,Regular,98a4cb09136ef46ec7d2d781d722f5efceac99ab207c8073d323af64427ef555
d1320651d7f678a7ee694141d286e4f84b8d13ac5ac57ad562a42a6c520888cf,1,18,1,0.06397067,1573672046,Regular,17018ddc9ecedfcfa7d0c87cc0c2989419143be9c667b08c5eeba476e5a2d45c
d1320651d7f678a7ee694141d286e4f84b8d13ac5ac57ad562a42a6c520888cf,1,19,1,36.9649233,1573672046,Regular,17018ddc9ecedfcfa7d0c87cc0c2989419143be9c667b08c5eeba476e5a2d45c
d1320651d7f678a7ee694141d286e4f84b8d13ac5ac57ad562a42a6c520888cf,1,0,1,0.06397067,1573672046,Regular,ff7d1fce8102a487d729e4d62fe7673587f265d7413f5d5573a1cc3cc3a6f913
d1320651d7f678a7ee694141d286e4f84b8d13ac5ac57ad562a42a6c520888cf,1,1,1,36.9649233,1573672046,Regular,ff7d1fce8102a487d729e4d62fe7673587f265d7413f5d5573a1cc3cc3a6f913
d1320651d7f678a7ee694141d286e4f84b8d13ac5ac57ad562a42a6c520888cf,1,4,1,0.06397067,1573672046,Regular,1bd58964a050846cf5c7204c26417265df2a7e78226b33a2cf0e7d3ffd56fc70
