tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f8c2f20834a85387dbaf0b9e005021b17aee74039991d6012889e1988ee9394,-1,1,1,47.06667353,1579588839,Vote,7c0326b54f3ce886ed9613b00ae75f259fd6a43c077adf580572d3839dc0d327
8f3a48e2321588e1d8f3ccd7c4ac0751880201ce14aed105fd6cbebae484e123,-1,1,1,47.06667353,1579166534,Vote,4bdb28020698e377655ee403b9bf00303ff4582efe8d8dab051f906b02e6f46d
94ab15c989cb16db44e34fa4a9682051ab1e52348ae9d60c9ea557500f560e0b,-1,1,1,47.06667353,1578808469,Vote,d952d10822bc1aeb27e7ab0a3bf455b2869795ac05f12f79f57be8fe62c49013
341d02e9d437672177b854bd85dad14fce8dfe52126e53d5bcff9f8e0e52814e,-1,1,1,47.06667353,1577217071,Vote,c07584c12de5d5c27143b1e7d1e4fcbb6aa6eb168cdc4fce3c839d3738350636
1e18b86c508e7ee96aedcd7d515930edbbbe20a6616c07cfa3581786ee4275ae,-1,12,1,48.36381735,1577209106,Regular,3a68708172723b22470084caff1cbe5f43c661e300893ce9e675fb035b56236e
3a68708172723b22470084caff1cbe5f43c661e300893ce9e675fb035b56236e,1,2,1,48.36381735,1577177815,Vote,1e18b86c508e7ee96aedcd7d515930edbbbe20a6616c07cfa3581786ee4275ae
d365366b7998aa496b3508953d3492c708301e8e7ad9b7a3f08376670e913ba1,-1,1,1,47.06667353,1576907122,Vote,84e01d44ccfcc0fba8891e946e663fb4ad812998a989f4394ae4d1f9b116e62c
8ac7ff5261b02788cd334abd79cb6d05bc1f258e5142ec78c9d4d5d212528796,-1,1,1,47.06667353,1576775473,Vote,3e2dc5c9ca3a52a2adf227272784f89ae23bf587d5b6c76e0a44f338a01af21b
c0741e862af4c3672489e8d691cffaf53c5c411478232b04ce6c77759558819e,-1,1,1,47.06667353,1576595026,Vote,a44fbe59bfe65ce8884ebe9cac206fc683ccea1b77333937f8aa6581e8db1e6e
11c7f3244471476e60bd0e2bf5221b89adf26e19882862f24ab9dd2a0e8a07b0,-1,1,1,47.06667353,1576433771,Vote,9c5d35994b281307cb5243e4a3b45d13195559e84e2b5c2e460fad61b34cd8ee
