tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,-1,38,1,76.87139887,1595688036,Regular,ca9401a08d509acb435bffcf752f9920252e72fc6d0a4828a73af731296142ea
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,29,1,76.87139887,1595560550,Regular,b091408054d36055d1831ab14aa6afac618b8dfc30979c2df97ffeaa5799c7b4
25ed4b265c3d1127af69c6f3f076b14a4dfc0c106dd768a3830c6f4263af5022,-1,296,1,76.87139887,1594038312,Regular,6a4ca27edcbf3097d1bda77dc3605c7d1dd0de50c83ceb0a40170b57f26ea35c
80ec51bea39581f58bc8c314d20b658f4a6aa27f3d7ae58d7b690bb211086b58,-1,91,1,76.87139887,1593796131,Regular,0213030fd589b9599796cc4d2be4780cf5cf1acd852d8c446fed726cc71f3947
f0e774071add6e8b4735eb23ddaafabe99ef75ac99eab19517e4114665683a12,-1,27,1,76.87139887,1593537691,Regular,116c8c29f0be74b046c37ad59a8c780754da8204f8fc1fb49bdfd26ccd278318
62c8822b1d943f1b21b365d8cef57b607eb4f2a6db7dac8ef5316065ad0e2f50,-1,5,1,76.87139887,1593458867,Regular,e354ad21a0c0bed39275d660a44dac47627249bce974a3d3d96026ba74cb7108
b091408054d36055d1831ab14aa6afac618b8dfc30979c2df97ffeaa5799c7b4,1,3,1,76.87139887,1584428391,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
116c8c29f0be74b046c37ad59a8c780754da8204f8fc1fb49bdfd26ccd278318,1,3,1,76.87139887,1583656329,Vote,f0e774071add6e8b4735eb23ddaafabe99ef75ac99eab19517e4114665683a12
ca9401a08d509acb435bffcf752f9920252e72fc6d0a4828a73af731296142ea,1,3,1,76.87139887,1583607993,Vote,747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea
0213030fd589b9599796cc4d2be4780cf5cf1acd852d8c446fed726cc71f3947,1,3,1,76.87139887,1583548699,Vote,80ec51bea39581f58bc8c314d20b658f4a6aa27f3d7ae58d7b690bb211086b58
6a4ca27edcbf3097d1bda77dc3605c7d1dd0de50c83ceb0a40170b57f26ea35c,1,3,1,76.87139887,1583308832,Vote,25ed4b265c3d1127af69c6f3f076b14a4dfc0c106dd768a3830c6f4263af5022
e354ad21a0c0bed39275d660a44dac47627249bce974a3d3d96026ba74cb7108,1,3,1,76.87139887,1583297232,Vote,62c8822b1d943f1b21b365d8cef57b607eb4f2a6db7dac8ef5316065ad0e2f50
