tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddf2ce1334fb614f4e4434a51ddb26e7ee63e4de383df11fc00811288fe07697,-1,47,1,22.97942167,1620501515,Regular,de1ce7e35865006beea5d2c595cd38e6915ecd4a0aa6db7966aaa5e3520b60c6
5f32d70dc3789060f5639ecb7298c2b093ac2b74e449856ac8eee9a09b593d84,-1,1,1,22.97942167,1620327746,Regular,701e43b749f6faff4a67a79541be441b06342629662caee954e58ea65e22dc59
b64ebbf5dfcf3b1d07812f28d5545d69a92cb817ea823e2d0504524fbb36c61d,-1,16,1,22.97942167,1620313272,Regular,0d30af0213dfbf77761608bc81fab60c18b08d33ec7de2a4430fab9aea8f4844
47e61ce0f2198c4d0b07cc6d19f24ac3fbd2d50643c60f1a44b35579c97afd23,-1,1,1,22.97942167,1620262184,Regular,2b532f520b71241563ac68e0090d5904268f4030f5b7fb2175deee5c664ee20b
7ff351d2da550dfee6b6256b27bc3a0553b1f9084e8a93342f21661b2aa850e3,-1,3,1,22.97942167,1620260216,Regular,dfd7a11271770ffadbf8d767cb935ad8368b90ffb6cfef37ff6e93c835df9806
0d30af0213dfbf77761608bc81fab60c18b08d33ec7de2a4430fab9aea8f4844,1,3,1,22.97942167,1619622364,Vote,b64ebbf5dfcf3b1d07812f28d5545d69a92cb817ea823e2d0504524fbb36c61d
dfd7a11271770ffadbf8d767cb935ad8368b90ffb6cfef37ff6e93c835df9806,1,3,1,22.97942167,1619026841,Vote,7ff351d2da550dfee6b6256b27bc3a0553b1f9084e8a93342f21661b2aa850e3
2b532f520b71241563ac68e0090d5904268f4030f5b7fb2175deee5c664ee20b,1,3,1,22.97942167,1618829977,Vote,47e61ce0f2198c4d0b07cc6d19f24ac3fbd2d50643c60f1a44b35579c97afd23
701e43b749f6faff4a67a79541be441b06342629662caee954e58ea65e22dc59,1,3,1,22.97942167,1618683270,Vote,5f32d70dc3789060f5639ecb7298c2b093ac2b74e449856ac8eee9a09b593d84
de1ce7e35865006beea5d2c595cd38e6915ecd4a0aa6db7966aaa5e3520b60c6,1,3,1,22.97942167,1618368434,Vote,ddf2ce1334fb614f4e4434a51ddb26e7ee63e4de383df11fc00811288fe07697
5fd9d223e0fe08fff435fbe76edee7964ec0fa23fef69d7146adaeaff1016aac,-1,1,1,22.97942167,1618287134,Regular,dddc035f4e3a272e6b0a43c4065c1136c456739891e8283dba9ac31223fe2408
dddc035f4e3a272e6b0a43c4065c1136c456739891e8283dba9ac31223fe2408,1,3,1,22.97942167,1618237153,Vote,5fd9d223e0fe08fff435fbe76edee7964ec0fa23fef69d7146adaeaff1016aac
b61847446b6d138cbaf25ecaa2dc4d16055637c29c3fa9c7547c8ac2ad527add,-1,84,1,22.97942167,1617971105,Regular,ca5576fb06256587049e8cd397fa4095433bec3150b7a882cc2abd4f0a3b32ef
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,149,1,23.00359774,1617942763,Regular,4b97c6cde9d88c91aec999c6a17e4e15f7fd9d0c39ec11864ec7241ab19f7cdd
ca5576fb06256587049e8cd397fa4095433bec3150b7a882cc2abd4f0a3b32ef,1,3,1,22.97942167,1617919649,Vote,b61847446b6d138cbaf25ecaa2dc4d16055637c29c3fa9c7547c8ac2ad527add
fbbc2d21479aa8a1afb324d75ccc644e47f096baf4ea720f2413dd623da579f5,-1,110,1,23.00359774,1617889522,Regular,7074999f85b50e8b6b515f5fbd642fa4cd4d6de9a3581a57dbf7f2c5c9a4b6b8
4b97c6cde9d88c91aec999c6a17e4e15f7fd9d0c39ec11864ec7241ab19f7cdd,1,3,1,23.00359774,1617820909,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
d309e8bcf261ed9ce6670fe175548494db905048fc2c70bee537367a0f8989c1,-1,5,1,23.00359774,1617769514,Regular,013ce5226ba1cb5e9041a722bc5f16f6cdaa5c3c661c22e4a2bb9b0a4bde3e0f
7074999f85b50e8b6b515f5fbd642fa4cd4d6de9a3581a57dbf7f2c5c9a4b6b8,1,3,1,23.00359774,1617761590,Vote,fbbc2d21479aa8a1afb324d75ccc644e47f096baf4ea720f2413dd623da579f5
013ce5226ba1cb5e9041a722bc5f16f6cdaa5c3c661c22e4a2bb9b0a4bde3e0f,1,3,1,23.00359774,1617688061,Vote,d309e8bcf261ed9ce6670fe175548494db905048fc2c70bee537367a0f8989c1
