tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae60b5604b02341394ac040352d902554faefa55e1ebbf3d209ce9f76b98e796,-1,1,1,264.32197828,1559124949,Vote,ba1ba318581746359204170b0835f47f26b7a7c2fc2817ee1590d830c761de94
25ab3fb624c7b5c0ff772a97c2554b56f2505dda1d3b1fac02197cd92163c3fa,-1,1,1,264.32197828,1556637966,Vote,6856903d21eb78783679ee091ccfce295a3eff499a2d693a6b8c51070367dd90
d4528bc485d1d143da685af7190bea8d23c3a40a1ddd6cd26cff00aa6969ba1f,-1,1,1,264.32197828,1555818157,Vote,9f9340968f80ae6ab3363d44d2225374331f66817d64fcababfa66db62bd1218
ea93f9fcb5d2c3c6c6fd4e61d76444724242dc98a7674fb18e0772fd83a65aba,-1,1,1,264.32197828,1555752699,Vote,d0eefadb1f1e2d86ba9eebdd0731a46d2f75fed40ca056c66c5cded6c66e1a15
574190279bf879b71134b88d9baad27c96e83c841cde9255d1b36ed112d9a0d6,-1,1,1,264.32197828,1555751808,Vote,ee65b317a0721b8e45d3c200e9946da390f024848e685c6d8118b48bab51c632
b2b5d5110730e836f60cf732f8c511533ba33021c8cc65edcfbd974637aeb0c5,-1,1,1,264.32197828,1555572020,Vote,1e79fea79e72e5803320f0ddabefefb7c175b5b3d981876e6aaae56c10cb0ada
b5f0fc67612b820dc73f0f187fdffdc2c927c70cf95447188b69ade6a0263d4d,-1,1,1,264.32197828,1554798793,Vote,bbec4839eae4164e527c2555783f4462653d7edb5395a5b83b86f98823038051
35a3553322accfce4ab19f99bfebe2b72f52fff8c9fa15824d98949f711d67f2,-1,1,1,264.32197828,1554462110,Vote,c47e98790e42ea83be2bee379655f122e6601cc009100d978d129bc363f385b9
8a78a8e0a09424d66eb1fd264838400af4b09aee031ac6711e5d5b33478d4b9a,-1,1,1,264.32197828,1554399099,Vote,1154e8cdba3e3929248e75e8d347a6308e50e880a8e019974eb6071f57c6e5c7
1154e8cdba3e3929248e75e8d347a6308e50e880a8e019974eb6071f57c6e5c7,1,0,1,264.32197828,1554355296,Ticket,8a78a8e0a09424d66eb1fd264838400af4b09aee031ac6711e5d5b33478d4b9a
1e79fea79e72e5803320f0ddabefefb7c175b5b3d981876e6aaae56c10cb0ada,1,0,1,264.32197828,1554355296,Ticket,b2b5d5110730e836f60cf732f8c511533ba33021c8cc65edcfbd974637aeb0c5
6856903d21eb78783679ee091ccfce295a3eff499a2d693a6b8c51070367dd90,1,0,1,264.32197828,1554355296,Ticket,25ab3fb624c7b5c0ff772a97c2554b56f2505dda1d3b1fac02197cd92163c3fa
9f9340968f80ae6ab3363d44d2225374331f66817d64fcababfa66db62bd1218,1,0,1,264.32197828,1554355296,Ticket,d4528bc485d1d143da685af7190bea8d23c3a40a1ddd6cd26cff00aa6969ba1f
ba1ba318581746359204170b0835f47f26b7a7c2fc2817ee1590d830c761de94,1,0,1,264.32197828,1554355296,Ticket,ae60b5604b02341394ac040352d902554faefa55e1ebbf3d209ce9f76b98e796
bbec4839eae4164e527c2555783f4462653d7edb5395a5b83b86f98823038051,1,0,1,264.32197828,1554355296,Ticket,b5f0fc67612b820dc73f0f187fdffdc2c927c70cf95447188b69ade6a0263d4d
c47e98790e42ea83be2bee379655f122e6601cc009100d978d129bc363f385b9,1,0,1,264.32197828,1554355296,Ticket,35a3553322accfce4ab19f99bfebe2b72f52fff8c9fa15824d98949f711d67f2
d0eefadb1f1e2d86ba9eebdd0731a46d2f75fed40ca056c66c5cded6c66e1a15,1,0,1,264.32197828,1554355296,Ticket,ea93f9fcb5d2c3c6c6fd4e61d76444724242dc98a7674fb18e0772fd83a65aba
ee65b317a0721b8e45d3c200e9946da390f024848e685c6d8118b48bab51c632,1,0,1,264.32197828,1554355296,Ticket,574190279bf879b71134b88d9baad27c96e83c841cde9255d1b36ed112d9a0d6
