tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15b3a35ed90afee6a2fe31de97d2600f2bf6151a16bd03e778e64088229369a8,-1,0,1,0.06071417,1596725197,Ticket,2de18df7e56f9ca7d8029c01f864dbe75a4b4269c8423c09be7403bba0f84256
15b3a35ed90afee6a2fe31de97d2600f2bf6151a16bd03e778e64088229369a8,-1,1,1,4.19461556,1596725197,Ticket,2de18df7e56f9ca7d8029c01f864dbe75a4b4269c8423c09be7403bba0f84256
4f708e5531788ea6fc8c4ea8275458e659b0fefef61e99680d9883cb468bea33,-1,1,1,4.19461556,1596725197,Ticket,2de18df7e56f9ca7d8029c01f864dbe75a4b4269c8423c09be7403bba0f84256
4f708e5531788ea6fc8c4ea8275458e659b0fefef61e99680d9883cb468bea33,-1,0,1,0.06071417,1596725197,Ticket,2de18df7e56f9ca7d8029c01f864dbe75a4b4269c8423c09be7403bba0f84256
5bdc857a14f91ad9c7096d9df74751d003b09c1518d85a22c7c160fcecf85ad1,-1,1,1,4.19461556,1596725197,Ticket,2de18df7e56f9ca7d8029c01f864dbe75a4b4269c8423c09be7403bba0f84256
5bdc857a14f91ad9c7096d9df74751d003b09c1518d85a22c7c160fcecf85ad1,-1,0,1,0.06071417,1596725197,Ticket,2de18df7e56f9ca7d8029c01f864dbe75a4b4269c8423c09be7403bba0f84256
5d1f2a1893736e87c80b13fe9398af57b62abed12189221f74766113e0fd30db,-1,0,1,0.06071417,1596725197,Ticket,2de18df7e56f9ca7d8029c01f864dbe75a4b4269c8423c09be7403bba0f84256
5d1f2a1893736e87c80b13fe9398af57b62abed12189221f74766113e0fd30db,-1,1,1,4.19461556,1596725197,Ticket,2de18df7e56f9ca7d8029c01f864dbe75a4b4269c8423c09be7403bba0f84256
72a0197a35ce8d9fe339c7669fd08391cd4a808b9fe8a06efe33b105f5702e5f,-1,0,1,0.06071417,1596725197,Ticket,2de18df7e56f9ca7d8029c01f864dbe75a4b4269c8423c09be7403bba0f84256
72a0197a35ce8d9fe339c7669fd08391cd4a808b9fe8a06efe33b105f5702e5f,-1,1,1,4.19461556,1596725197,Ticket,2de18df7e56f9ca7d8029c01f864dbe75a4b4269c8423c09be7403bba0f84256
9e10c6b0e9ab602396de5443ad4f7db15eefc3d6bba016e8498bc7d6459ef140,-1,1,1,4.19461556,1596725197,Ticket,2de18df7e56f9ca7d8029c01f864dbe75a4b4269c8423c09be7403bba0f84256
9e10c6b0e9ab602396de5443ad4f7db15eefc3d6bba016e8498bc7d6459ef140,-1,0,1,0.06071417,1596725197,Ticket,2de18df7e56f9ca7d8029c01f864dbe75a4b4269c8423c09be7403bba0f84256
a18b648daf82f253b638a3098114e341b6ac22db95b6c2cbe1d279cb5e774f7d,-1,0,1,0.06071417,1596725197,Ticket,2de18df7e56f9ca7d8029c01f864dbe75a4b4269c8423c09be7403bba0f84256
a18b648daf82f253b638a3098114e341b6ac22db95b6c2cbe1d279cb5e774f7d,-1,1,1,4.19461556,1596725197,Ticket,2de18df7e56f9ca7d8029c01f864dbe75a4b4269c8423c09be7403bba0f84256
a3fb3f97148411cba204cd4df8e4f01d91442a2e69f44302e4e725c33feba628,-1,0,1,0.06071417,1596725197,Ticket,2de18df7e56f9ca7d8029c01f864dbe75a4b4269c8423c09be7403bba0f84256
a3fb3f97148411cba204cd4df8e4f01d91442a2e69f44302e4e725c33feba628,-1,1,1,4.19461556,1596725197,Ticket,2de18df7e56f9ca7d8029c01f864dbe75a4b4269c8423c09be7403bba0f84256
2de18df7e56f9ca7d8029c01f864dbe75a4b4269c8423c09be7403bba0f84256,1,7,1,4.19461556,1596725180,Regular,5bdc857a14f91ad9c7096d9df74751d003b09c1518d85a22c7c160fcecf85ad1
2de18df7e56f9ca7d8029c01f864dbe75a4b4269c8423c09be7403bba0f84256,1,10,1,0.06071417,1596725180,Regular,a18b648daf82f253b638a3098114e341b6ac22db95b6c2cbe1d279cb5e774f7d
