tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5de143d4018fe198829e0407f309ddad5144a170e7468fa05ddca5945965e079,-1,6,1,191.45101181,1552752979,Regular,f11b50565200152b60f97efa9eec3c2a6fbd79125b93d4492bcd3916af67c98d
5de143d4018fe198829e0407f309ddad5144a170e7468fa05ddca5945965e079,-1,7,1,191.45101181,1552752979,Regular,f11b50565200152b60f97efa9eec3c2a6fbd79125b93d4492bcd3916af67c98d
5de143d4018fe198829e0407f309ddad5144a170e7468fa05ddca5945965e079,-1,8,1,191.45101181,1552752979,Regular,f11b50565200152b60f97efa9eec3c2a6fbd79125b93d4492bcd3916af67c98d
5de143d4018fe198829e0407f309ddad5144a170e7468fa05ddca5945965e079,-1,9,1,191.45101181,1552752979,Regular,f11b50565200152b60f97efa9eec3c2a6fbd79125b93d4492bcd3916af67c98d
5de143d4018fe198829e0407f309ddad5144a170e7468fa05ddca5945965e079,-1,10,1,191.45101181,1552752979,Regular,f11b50565200152b60f97efa9eec3c2a6fbd79125b93d4492bcd3916af67c98d
5de143d4018fe198829e0407f309ddad5144a170e7468fa05ddca5945965e079,-1,11,1,191.45101181,1552752979,Regular,f11b50565200152b60f97efa9eec3c2a6fbd79125b93d4492bcd3916af67c98d
5de143d4018fe198829e0407f309ddad5144a170e7468fa05ddca5945965e079,-1,12,1,191.45101181,1552752979,Regular,f11b50565200152b60f97efa9eec3c2a6fbd79125b93d4492bcd3916af67c98d
5de143d4018fe198829e0407f309ddad5144a170e7468fa05ddca5945965e079,-1,13,1,191.45101181,1552752979,Regular,f11b50565200152b60f97efa9eec3c2a6fbd79125b93d4492bcd3916af67c98d
5de143d4018fe198829e0407f309ddad5144a170e7468fa05ddca5945965e079,-1,14,1,191.45101181,1552752979,Regular,f11b50565200152b60f97efa9eec3c2a6fbd79125b93d4492bcd3916af67c98d
5de143d4018fe198829e0407f309ddad5144a170e7468fa05ddca5945965e079,-1,5,1,191.45101181,1552752979,Regular,f11b50565200152b60f97efa9eec3c2a6fbd79125b93d4492bcd3916af67c98d
f11b50565200152b60f97efa9eec3c2a6fbd79125b93d4492bcd3916af67c98d,1,9,1,191.45101181,1552752979,Regular,5de143d4018fe198829e0407f309ddad5144a170e7468fa05ddca5945965e079
f11b50565200152b60f97efa9eec3c2a6fbd79125b93d4492bcd3916af67c98d,1,10,1,191.45101181,1552752979,Regular,f29b4a8804c9ec22cbd96d510accaa65fd49c21dadac4924de94cdcc619d138c
f11b50565200152b60f97efa9eec3c2a6fbd79125b93d4492bcd3916af67c98d,1,0,1,191.45101181,1552752979,Regular,5de143d4018fe198829e0407f309ddad5144a170e7468fa05ddca5945965e079
f11b50565200152b60f97efa9eec3c2a6fbd79125b93d4492bcd3916af67c98d,1,1,1,191.45101181,1552752979,Regular,5de143d4018fe198829e0407f309ddad5144a170e7468fa05ddca5945965e079
f11b50565200152b60f97efa9eec3c2a6fbd79125b93d4492bcd3916af67c98d,1,2,1,191.45101181,1552752979,Regular,5de143d4018fe198829e0407f309ddad5144a170e7468fa05ddca5945965e079
f11b50565200152b60f97efa9eec3c2a6fbd79125b93d4492bcd3916af67c98d,1,3,1,191.45101181,1552752979,Regular,5de143d4018fe198829e0407f309ddad5144a170e7468fa05ddca5945965e079
f11b50565200152b60f97efa9eec3c2a6fbd79125b93d4492bcd3916af67c98d,1,4,1,191.45101181,1552752979,Regular,5de143d4018fe198829e0407f309ddad5144a170e7468fa05ddca5945965e079
f11b50565200152b60f97efa9eec3c2a6fbd79125b93d4492bcd3916af67c98d,1,5,1,191.45101181,1552752979,Regular,5de143d4018fe198829e0407f309ddad5144a170e7468fa05ddca5945965e079
f11b50565200152b60f97efa9eec3c2a6fbd79125b93d4492bcd3916af67c98d,1,6,1,191.45101181,1552752979,Regular,5de143d4018fe198829e0407f309ddad5144a170e7468fa05ddca5945965e079
f11b50565200152b60f97efa9eec3c2a6fbd79125b93d4492bcd3916af67c98d,1,7,1,191.45101181,1552752979,Regular,5de143d4018fe198829e0407f309ddad5144a170e7468fa05ddca5945965e079
f11b50565200152b60f97efa9eec3c2a6fbd79125b93d4492bcd3916af67c98d,1,8,1,191.45101181,1552752979,Regular,5de143d4018fe198829e0407f309ddad5144a170e7468fa05ddca5945965e079
f29b4a8804c9ec22cbd96d510accaa65fd49c21dadac4924de94cdcc619d138c,-1,4,1,191.45101181,1552752979,Regular,f11b50565200152b60f97efa9eec3c2a6fbd79125b93d4492bcd3916af67c98d
