tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94fca3f2084b8959f92438a4677a10e32f445bbdc812866ea08b3d15fc5d1111,-1,1,1,155.79539029,1567459871,Regular,61abe76c09cf59378bce136971faf3c6a0967f5296f38764785eb34464412386
94fca3f2084b8959f92438a4677a10e32f445bbdc812866ea08b3d15fc5d1111,-1,2,1,155.79539029,1567459871,Regular,61abe76c09cf59378bce136971faf3c6a0967f5296f38764785eb34464412386
94fca3f2084b8959f92438a4677a10e32f445bbdc812866ea08b3d15fc5d1111,-1,3,1,155.79539029,1567459871,Regular,61abe76c09cf59378bce136971faf3c6a0967f5296f38764785eb34464412386
94fca3f2084b8959f92438a4677a10e32f445bbdc812866ea08b3d15fc5d1111,-1,4,1,155.79539029,1567459871,Regular,61abe76c09cf59378bce136971faf3c6a0967f5296f38764785eb34464412386
94fca3f2084b8959f92438a4677a10e32f445bbdc812866ea08b3d15fc5d1111,-1,5,1,155.79539029,1567459871,Regular,61abe76c09cf59378bce136971faf3c6a0967f5296f38764785eb34464412386
94fca3f2084b8959f92438a4677a10e32f445bbdc812866ea08b3d15fc5d1111,-1,6,1,155.79539029,1567459871,Regular,61abe76c09cf59378bce136971faf3c6a0967f5296f38764785eb34464412386
94fca3f2084b8959f92438a4677a10e32f445bbdc812866ea08b3d15fc5d1111,-1,7,1,155.79539029,1567459871,Regular,61abe76c09cf59378bce136971faf3c6a0967f5296f38764785eb34464412386
94fca3f2084b8959f92438a4677a10e32f445bbdc812866ea08b3d15fc5d1111,-1,8,1,155.79539029,1567459871,Regular,61abe76c09cf59378bce136971faf3c6a0967f5296f38764785eb34464412386
94fca3f2084b8959f92438a4677a10e32f445bbdc812866ea08b3d15fc5d1111,-1,9,1,155.79539029,1567459871,Regular,61abe76c09cf59378bce136971faf3c6a0967f5296f38764785eb34464412386
94fca3f2084b8959f92438a4677a10e32f445bbdc812866ea08b3d15fc5d1111,-1,10,1,155.79539029,1567459871,Regular,61abe76c09cf59378bce136971faf3c6a0967f5296f38764785eb34464412386
94fca3f2084b8959f92438a4677a10e32f445bbdc812866ea08b3d15fc5d1111,-1,11,1,155.79539029,1567459871,Regular,61abe76c09cf59378bce136971faf3c6a0967f5296f38764785eb34464412386
94fca3f2084b8959f92438a4677a10e32f445bbdc812866ea08b3d15fc5d1111,-1,12,1,155.79539029,1567459871,Regular,61abe76c09cf59378bce136971faf3c6a0967f5296f38764785eb34464412386
94fca3f2084b8959f92438a4677a10e32f445bbdc812866ea08b3d15fc5d1111,-1,13,1,155.79539029,1567459871,Regular,61abe76c09cf59378bce136971faf3c6a0967f5296f38764785eb34464412386
94fca3f2084b8959f92438a4677a10e32f445bbdc812866ea08b3d15fc5d1111,-1,14,1,155.79539029,1567459871,Regular,61abe76c09cf59378bce136971faf3c6a0967f5296f38764785eb34464412386
94fca3f2084b8959f92438a4677a10e32f445bbdc812866ea08b3d15fc5d1111,-1,15,1,155.79539029,1567459871,Regular,61abe76c09cf59378bce136971faf3c6a0967f5296f38764785eb34464412386
94fca3f2084b8959f92438a4677a10e32f445bbdc812866ea08b3d15fc5d1111,-1,16,1,155.79539029,1567459871,Regular,61abe76c09cf59378bce136971faf3c6a0967f5296f38764785eb34464412386
94fca3f2084b8959f92438a4677a10e32f445bbdc812866ea08b3d15fc5d1111,-1,17,1,155.79539029,1567459871,Regular,61abe76c09cf59378bce136971faf3c6a0967f5296f38764785eb34464412386
94fca3f2084b8959f92438a4677a10e32f445bbdc812866ea08b3d15fc5d1111,-1,18,1,155.79539029,1567459871,Regular,61abe76c09cf59378bce136971faf3c6a0967f5296f38764785eb34464412386
