tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7b6c2f04073f4e1bc5eb06b4413aba2f9d9eb6f03a487867af4bff6f5327f2c,-1,14,1,24.3393129,1575757429,Regular,25d9ad179805e43280ad08839220ec0993f7008dd1e53447e670272fec7a8d8d
d7b6c2f04073f4e1bc5eb06b4413aba2f9d9eb6f03a487867af4bff6f5327f2c,-1,13,1,0.09442057,1575757429,Regular,25d9ad179805e43280ad08839220ec0993f7008dd1e53447e670272fec7a8d8d
7ecacca39a0be7ea203d1ea9084d2df6fcd667a3c55a61dc3e7c885496dc08c3,-1,0,1,0.09442057,1575655673,Ticket,25d9ad179805e43280ad08839220ec0993f7008dd1e53447e670272fec7a8d8d
7ecacca39a0be7ea203d1ea9084d2df6fcd667a3c55a61dc3e7c885496dc08c3,-1,1,1,24.3393129,1575655673,Ticket,25d9ad179805e43280ad08839220ec0993f7008dd1e53447e670272fec7a8d8d
92d20c59dec576adfbf0d7f2c5a476cd317b0cf696b8668cad3ec8b58dbe2f53,-1,1,1,24.3393129,1575655673,Ticket,25d9ad179805e43280ad08839220ec0993f7008dd1e53447e670272fec7a8d8d
92d20c59dec576adfbf0d7f2c5a476cd317b0cf696b8668cad3ec8b58dbe2f53,-1,0,1,0.09442057,1575655673,Ticket,25d9ad179805e43280ad08839220ec0993f7008dd1e53447e670272fec7a8d8d
d72189c62aa02a7907809b67e0cc1b31fdf050936f9a5205001811cea27ee00c,-1,0,1,0.09442057,1575655673,Ticket,25d9ad179805e43280ad08839220ec0993f7008dd1e53447e670272fec7a8d8d
d72189c62aa02a7907809b67e0cc1b31fdf050936f9a5205001811cea27ee00c,-1,1,1,24.3393129,1575655673,Ticket,25d9ad179805e43280ad08839220ec0993f7008dd1e53447e670272fec7a8d8d
ef889857c941f233e83a3324b9c6421c0c0fd13e2237a69742fb5318a1ed5a86,-1,1,1,24.3393129,1575655673,Ticket,25d9ad179805e43280ad08839220ec0993f7008dd1e53447e670272fec7a8d8d
ef889857c941f233e83a3324b9c6421c0c0fd13e2237a69742fb5318a1ed5a86,-1,0,1,0.09442057,1575655673,Ticket,25d9ad179805e43280ad08839220ec0993f7008dd1e53447e670272fec7a8d8d
1c0783c2be849b48d0f5adb5477e63fc7d6f7b1281ca299de8b4bc0d37a665e1,-1,0,1,0.09442057,1575654688,Ticket,25d9ad179805e43280ad08839220ec0993f7008dd1e53447e670272fec7a8d8d
1c0783c2be849b48d0f5adb5477e63fc7d6f7b1281ca299de8b4bc0d37a665e1,-1,1,1,24.3393129,1575654688,Ticket,25d9ad179805e43280ad08839220ec0993f7008dd1e53447e670272fec7a8d8d
61903f231a508597a65cd17df8210e69f63f0cbca21dc9476e867c2ccaba1710,-1,0,1,0.09442057,1575654637,Ticket,25d9ad179805e43280ad08839220ec0993f7008dd1e53447e670272fec7a8d8d
61903f231a508597a65cd17df8210e69f63f0cbca21dc9476e867c2ccaba1710,-1,1,1,24.3393129,1575654637,Ticket,25d9ad179805e43280ad08839220ec0993f7008dd1e53447e670272fec7a8d8d
25d9ad179805e43280ad08839220ec0993f7008dd1e53447e670272fec7a8d8d,1,11,1,24.3393129,1575654622,Regular,d7b6c2f04073f4e1bc5eb06b4413aba2f9d9eb6f03a487867af4bff6f5327f2c
25d9ad179805e43280ad08839220ec0993f7008dd1e53447e670272fec7a8d8d,1,12,1,0.09442057,1575654622,Regular,61903f231a508597a65cd17df8210e69f63f0cbca21dc9476e867c2ccaba1710
25d9ad179805e43280ad08839220ec0993f7008dd1e53447e670272fec7a8d8d,1,13,1,24.3393129,1575654622,Regular,61903f231a508597a65cd17df8210e69f63f0cbca21dc9476e867c2ccaba1710
25d9ad179805e43280ad08839220ec0993f7008dd1e53447e670272fec7a8d8d,1,4,1,0.09442057,1575654622,Regular,1c0783c2be849b48d0f5adb5477e63fc7d6f7b1281ca299de8b4bc0d37a665e1
25d9ad179805e43280ad08839220ec0993f7008dd1e53447e670272fec7a8d8d,1,5,1,24.3393129,1575654622,Regular,1c0783c2be849b48d0f5adb5477e63fc7d6f7b1281ca299de8b4bc0d37a665e1
25d9ad179805e43280ad08839220ec0993f7008dd1e53447e670272fec7a8d8d,1,0,1,0.09442057,1575654622,Regular,7ecacca39a0be7ea203d1ea9084d2df6fcd667a3c55a61dc3e7c885496dc08c3
25d9ad179805e43280ad08839220ec0993f7008dd1e53447e670272fec7a8d8d,1,1,1,24.3393129,1575654622,Regular,7ecacca39a0be7ea203d1ea9084d2df6fcd667a3c55a61dc3e7c885496dc08c3
25d9ad179805e43280ad08839220ec0993f7008dd1e53447e670272fec7a8d8d,1,8,1,0.09442057,1575654622,Regular,92d20c59dec576adfbf0d7f2c5a476cd317b0cf696b8668cad3ec8b58dbe2f53
25d9ad179805e43280ad08839220ec0993f7008dd1e53447e670272fec7a8d8d,1,9,1,24.3393129,1575654622,Regular,92d20c59dec576adfbf0d7f2c5a476cd317b0cf696b8668cad3ec8b58dbe2f53
25d9ad179805e43280ad08839220ec0993f7008dd1e53447e670272fec7a8d8d,1,6,1,0.09442057,1575654622,Regular,ef889857c941f233e83a3324b9c6421c0c0fd13e2237a69742fb5318a1ed5a86
25d9ad179805e43280ad08839220ec0993f7008dd1e53447e670272fec7a8d8d,1,7,1,24.3393129,1575654622,Regular,ef889857c941f233e83a3324b9c6421c0c0fd13e2237a69742fb5318a1ed5a86
25d9ad179805e43280ad08839220ec0993f7008dd1e53447e670272fec7a8d8d,1,2,1,0.09442057,1575654622,Regular,d72189c62aa02a7907809b67e0cc1b31fdf050936f9a5205001811cea27ee00c
25d9ad179805e43280ad08839220ec0993f7008dd1e53447e670272fec7a8d8d,1,3,1,24.3393129,1575654622,Regular,d72189c62aa02a7907809b67e0cc1b31fdf050936f9a5205001811cea27ee00c
25d9ad179805e43280ad08839220ec0993f7008dd1e53447e670272fec7a8d8d,1,10,1,0.09442057,1575654622,Regular,d7b6c2f04073f4e1bc5eb06b4413aba2f9d9eb6f03a487867af4bff6f5327f2c
