tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,432,1,80.8219907,1613935972,Regular,caf6e5662aba091c0804efa57bcc59b09cef5e1f2e42f521504eb0db860b4fe8
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,365,1,80.71431803,1613935972,Regular,b6be636a3c7dbbc4a33cb6767cfd533dd9ac206486b7ccb1196a01f012640cdc
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,75,1,80.8219907,1613935972,Regular,639ed0fd7a3f7c95721c6355561e1c67182ad2bf07dbf4bf4d747d118c5515ab
b6be636a3c7dbbc4a33cb6767cfd533dd9ac206486b7ccb1196a01f012640cdc,1,3,1,80.71431803,1557724148,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9,-1,70,1,80.8219907,1554937137,Regular,57f5e93fc18dd9280a64cc20f62f85178cb9098824cc3f8fa3123f7d0f450b42
c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9,-1,88,1,80.76731098,1554937137,Regular,0c4f0fca5873f7aa6d8d40fde96e31d289047d97a34ff7a253d792efa84ac34c
539413776d9da1d1f834d9342c93403288fb4f9f9e877a031fdae07dac9bda90,-1,30,1,88.29493144,1554929543,Regular,9cb1fe219d8dda8ca8b9d50c7594aee1968395ce801089452e328071ed54a914
0c4f0fca5873f7aa6d8d40fde96e31d289047d97a34ff7a253d792efa84ac34c,1,3,1,80.76731098,1554209490,Vote,c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9
639ed0fd7a3f7c95721c6355561e1c67182ad2bf07dbf4bf4d747d118c5515ab,1,3,1,80.8219907,1552834256,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
57f5e93fc18dd9280a64cc20f62f85178cb9098824cc3f8fa3123f7d0f450b42,1,3,1,80.8219907,1552816448,Vote,c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9
9cb1fe219d8dda8ca8b9d50c7594aee1968395ce801089452e328071ed54a914,1,3,1,88.29493144,1552651549,Vote,539413776d9da1d1f834d9342c93403288fb4f9f9e877a031fdae07dac9bda90
caf6e5662aba091c0804efa57bcc59b09cef5e1f2e42f521504eb0db860b4fe8,1,3,1,80.8219907,1552649243,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
