tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c39b336a77b93fd70af5f67876b87b8747eb5fc545b64c022febcff35aa487c,-1,5,1,35.94992059,1586520102,Regular,c206ca542a731debe2622bc769eff32dee368393579564f4458de836f9209cf9
b1b3301eab8c87be8253912e450eca4b876f15d7a69a0c272d9f296140f92029,-1,10,1,35.91358758,1586429091,Regular,61f2938d865839ee231d84af1a56eb34951769883b5ab7e56bdf91139599bd71
61f2938d865839ee231d84af1a56eb34951769883b5ab7e56bdf91139599bd71,1,3,1,35.91358758,1586118329,Vote,b1b3301eab8c87be8253912e450eca4b876f15d7a69a0c272d9f296140f92029
64ceb561a0ec553a6d0ecef466b5b153904f1324cc3356b5aaa226f933607621,-1,35,1,35.94992059,1586035782,Regular,dfd03ae95c9cfdff0c64441f63d33c634ba18f4dc5a5488f2e1dadcb45d241be
ec34d6f814f4229e5b7c681df1e1d9815bddc75992bfa0fe7182f7e9eb4b087a,-1,15,1,35.9499206,1585999852,Regular,8b5a199e968b3bd6dec68015907dc1c0214834db76a7620539f7b4049edd6d93
ea0718736d1827b071287e1ff103b3c75310a6dcf702c2b3ced3351379763507,-1,32,1,35.9499206,1585958869,Regular,7883dc78bd852e4ee97858bf936096b5e7b7c906705d327fc3771c8ae455ef07
7883dc78bd852e4ee97858bf936096b5e7b7c906705d327fc3771c8ae455ef07,1,3,1,35.9499206,1584796042,Vote,ea0718736d1827b071287e1ff103b3c75310a6dcf702c2b3ced3351379763507
8c61de96d9087985891c1979082e23b621b54ac81c28fb6846017ffbf2c3c8ae,-1,14,1,35.98741008,1584585995,Regular,170892e8448b52164bd74c9291b1ee50a026083c9540c14e56bbd764a7ccdd43
2c650dc2f580fb0de72e2f855c0b1f8eacc3186a1dd02063be23ad13a440ff19,-1,8,1,35.94992059,1584576878,Regular,b22b57c1f6f0c3102aa8e65161b5d93645f1059372b13df365347b25ab313538
fead96f8ed4d61f9d3cdfd037a179cfd5f386932e49d6eca3ab02a0a816f5dbe,-1,2,1,35.98741008,1584556681,Regular,ad850fcd6459fe1e3c933b1ba6cbec97dad82a0d80a2f9bcc880e4e28ea5d820
dfd03ae95c9cfdff0c64441f63d33c634ba18f4dc5a5488f2e1dadcb45d241be,1,3,1,35.94992059,1584067926,Vote,64ceb561a0ec553a6d0ecef466b5b153904f1324cc3356b5aaa226f933607621
8b5a199e968b3bd6dec68015907dc1c0214834db76a7620539f7b4049edd6d93,1,3,1,35.9499206,1583906606,Vote,ec34d6f814f4229e5b7c681df1e1d9815bddc75992bfa0fe7182f7e9eb4b087a
c206ca542a731debe2622bc769eff32dee368393579564f4458de836f9209cf9,1,3,1,35.94992059,1583381611,Vote,8c39b336a77b93fd70af5f67876b87b8747eb5fc545b64c022febcff35aa487c
b22b57c1f6f0c3102aa8e65161b5d93645f1059372b13df365347b25ab313538,1,3,1,35.94992059,1583262731,Vote,2c650dc2f580fb0de72e2f855c0b1f8eacc3186a1dd02063be23ad13a440ff19
ad850fcd6459fe1e3c933b1ba6cbec97dad82a0d80a2f9bcc880e4e28ea5d820,1,3,1,35.98741008,1583127471,Vote,fead96f8ed4d61f9d3cdfd037a179cfd5f386932e49d6eca3ab02a0a816f5dbe
170892e8448b52164bd74c9291b1ee50a026083c9540c14e56bbd764a7ccdd43,1,3,1,35.98741008,1583016235,Vote,8c61de96d9087985891c1979082e23b621b54ac81c28fb6846017ffbf2c3c8ae
