tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525,-1,222,1,266.94470509,1597420823,Regular,cdb5c2e7d61264a3e2363145ee91b7e2b5a31bbb27004b6b1c08dcfc899373b8
cdb5c2e7d61264a3e2363145ee91b7e2b5a31bbb27004b6b1c08dcfc899373b8,1,2,1,266.94470509,1569923696,Vote,dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525
40b48b9aef6fac2f58987052499f1b6d101db135e8ba9365d1591f9d72432636,-1,17,1,266.94470509,1569863833,Regular,a41136f777e72db5039417bba3500961926cf8b3b68cc52a4222feed8f6d7a71
a41136f777e72db5039417bba3500961926cf8b3b68cc52a4222feed8f6d7a71,1,2,1,266.94470509,1569821205,Vote,40b48b9aef6fac2f58987052499f1b6d101db135e8ba9365d1591f9d72432636
53e15076882816e1588b4d0f5111f8160244349bd8db9e4253b9572d5f99b581,-1,11,1,266.94470509,1569050026,Regular,c2cadbdc6b914346e86667eaa05e6309c5cda24ec7f6050c3d80ffbe79fc8bda
3f8b8d61825817e329967eacb725a2fd6ac15117574da848af32f5d28b8dce59,-1,13,1,266.94470509,1569034526,Regular,45395e7daf01a73e4361556774e7dd2996e23ec66df1702462fec72b25773793
c2cadbdc6b914346e86667eaa05e6309c5cda24ec7f6050c3d80ffbe79fc8bda,1,2,1,266.94470509,1568951268,Vote,53e15076882816e1588b4d0f5111f8160244349bd8db9e4253b9572d5f99b581
45395e7daf01a73e4361556774e7dd2996e23ec66df1702462fec72b25773793,1,2,1,266.94470509,1568747045,Vote,3f8b8d61825817e329967eacb725a2fd6ac15117574da848af32f5d28b8dce59
829fc52b5d209597c425df173cc8ee5d74fd15b98a496f7005497efc771bccfc,-1,2,1,266.94470509,1568602465,Regular,59e85a769e144acc7a8b19efa97a62569596e9e6c27ba61f1087f234de58aabb
7187f1f8d1c85c59bbe2ba9331d3eecc5c847d5f7bf34818d89b11796391244a,-1,2,1,266.94470509,1568563324,Regular,401793d8050295afea792ffe7f8d6b68ac37696bfec0e02c323575f3d5d0e808
59e85a769e144acc7a8b19efa97a62569596e9e6c27ba61f1087f234de58aabb,1,2,1,266.94470509,1568557363,Vote,829fc52b5d209597c425df173cc8ee5d74fd15b98a496f7005497efc771bccfc
401793d8050295afea792ffe7f8d6b68ac37696bfec0e02c323575f3d5d0e808,1,2,1,266.94470509,1568522191,Vote,7187f1f8d1c85c59bbe2ba9331d3eecc5c847d5f7bf34818d89b11796391244a
27e61f742fbf0ad8a240ab06a7593fb7a347a46714e07730cba2a63d3ce9ccd8,-1,1,1,102.25405787,1567770746,Regular,e18ff2d182a1fde844c32ac1993648a0e6244bfc4d5c3fb4246a1c92b0cc3573
e18ff2d182a1fde844c32ac1993648a0e6244bfc4d5c3fb4246a1c92b0cc3573,1,20,1,102.25405787,1567770633,Regular,27e61f742fbf0ad8a240ab06a7593fb7a347a46714e07730cba2a63d3ce9ccd8
