tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f35ba1d65e2659643eac15f5584c84bca17833ff14efb1a19ce46e71cfafefb,-1,1,1,0.02742655,1673165685,Regular,cfbe259a6d5b1a3c596a56085a6cb7d7575d512aa6eb1e881775efdb2b7723f6
2f35ba1d65e2659643eac15f5584c84bca17833ff14efb1a19ce46e71cfafefb,-1,2,1,10.37364666,1673165685,Regular,cfbe259a6d5b1a3c596a56085a6cb7d7575d512aa6eb1e881775efdb2b7723f6
1466dcaee36119efba42f12ee560afc8a36e67059ed1bf7c1aa7d6cd7daea51e,-1,0,1,0.02742655,1673163874,Ticket,cfbe259a6d5b1a3c596a56085a6cb7d7575d512aa6eb1e881775efdb2b7723f6
1466dcaee36119efba42f12ee560afc8a36e67059ed1bf7c1aa7d6cd7daea51e,-1,1,1,10.37364666,1673163874,Ticket,cfbe259a6d5b1a3c596a56085a6cb7d7575d512aa6eb1e881775efdb2b7723f6
e00a5addcadbab834283fbcabc9d461b3036fcff9060df39a4d7be24fd4d2aeb,-1,1,1,10.37364666,1673163874,Ticket,cfbe259a6d5b1a3c596a56085a6cb7d7575d512aa6eb1e881775efdb2b7723f6
e00a5addcadbab834283fbcabc9d461b3036fcff9060df39a4d7be24fd4d2aeb,-1,0,1,0.02742655,1673163874,Ticket,cfbe259a6d5b1a3c596a56085a6cb7d7575d512aa6eb1e881775efdb2b7723f6
cfbe259a6d5b1a3c596a56085a6cb7d7575d512aa6eb1e881775efdb2b7723f6,1,5,1,10.37364666,1673163789,Regular,2f35ba1d65e2659643eac15f5584c84bca17833ff14efb1a19ce46e71cfafefb
cfbe259a6d5b1a3c596a56085a6cb7d7575d512aa6eb1e881775efdb2b7723f6,1,2,1,0.02742655,1673163789,Regular,e00a5addcadbab834283fbcabc9d461b3036fcff9060df39a4d7be24fd4d2aeb
cfbe259a6d5b1a3c596a56085a6cb7d7575d512aa6eb1e881775efdb2b7723f6,1,3,1,10.37364666,1673163789,Regular,e00a5addcadbab834283fbcabc9d461b3036fcff9060df39a4d7be24fd4d2aeb
cfbe259a6d5b1a3c596a56085a6cb7d7575d512aa6eb1e881775efdb2b7723f6,1,0,1,0.02742655,1673163789,Regular,1466dcaee36119efba42f12ee560afc8a36e67059ed1bf7c1aa7d6cd7daea51e
cfbe259a6d5b1a3c596a56085a6cb7d7575d512aa6eb1e881775efdb2b7723f6,1,1,1,10.37364666,1673163789,Regular,1466dcaee36119efba42f12ee560afc8a36e67059ed1bf7c1aa7d6cd7daea51e
cfbe259a6d5b1a3c596a56085a6cb7d7575d512aa6eb1e881775efdb2b7723f6,1,4,1,0.02742655,1673163789,Regular,2f35ba1d65e2659643eac15f5584c84bca17833ff14efb1a19ce46e71cfafefb
