tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3354207035b88fee21000f331e12940db40817f36ed0b47060fa32aea921f24f,-1,8,1,28.64234726,1586528827,Regular,cec70857e3929ed30a399ed458d011a160f372b0c982786efb56aeae025fe2fe
cec70857e3929ed30a399ed458d011a160f372b0c982786efb56aeae025fe2fe,1,3,1,28.64234726,1586348261,Vote,3354207035b88fee21000f331e12940db40817f36ed0b47060fa32aea921f24f
d7964db672bac0eb24a0a4e24f21a70fd875d0739aa236248bce56ca91166b62,-1,9,1,28.67866057,1586050769,Regular,5d7deb3db2cdde602e17bb51eb489b128bf9c8cbcdda073fa8d988c548da7cd3
e01aef93de1d661d3461a9f72fa2b2c3b33ad0c5c541ec3e307167e2e82081b6,-1,36,1,28.67866058,1586043175,Regular,9df6a85b0986fa8b463c932e4b0f64f86c5c8aadd46fad9f8b1ad1df3b7f34ca
012dafd143d4f100699ac5e0d0afa0e6ef1af32a43c5b93ec2273dd666efd750,-1,11,1,28.67866057,1586029666,Regular,3321ea47fb375c6d13c88c2d78d393e1d63773b8463019d904538d4e0b4614b7
43f63a73c032cea3f8c629d9378793537745a2179d0c1fee956dbea95e9731ae,-1,3,1,28.67866057,1585984477,Regular,7d6fc51083ef4530c25125e4d0e7ee996df1285be3fe66b47d564051d584ba82
bcf05dd07d66a043551320a4e647e620b99d9ea509a3fbf534d269f9e09c3a6a,-1,3,1,28.67866058,1585978907,Regular,a8f72951429f16f20ef688ba8805d7b5c00ec822b50390300276089c19dfe479
0ab84f0dd2bd2c548d9fde56a6e45ce3218e02cb381cf75ff3eaf98d8f52863b,-1,0,1,28.67866057,1585977912,Regular,6f7ee85df78c7762ece18a38ef17a2f4ce25da94c169728441e1287eec6b1177
faac6992e72f36aacf1bcff5214c18feff7a4f111514ce163f78746909981773,-1,33,1,28.67866057,1585968422,Regular,116caf8509b77cb695e9164d3ace5e0df7b0ccb6b7fb10b6e5a2115ba86f124f
5bef1ce686f212e32bee6558560602628246dfc01cab368cd9455756de3f91d7,-1,17,1,28.67866057,1585963231,Regular,049186faf30d7182e610d9574198cb96d54da22b2531ab889e57c9aafde77d29
5d7deb3db2cdde602e17bb51eb489b128bf9c8cbcdda073fa8d988c548da7cd3,1,3,1,28.67866057,1585246472,Vote,d7964db672bac0eb24a0a4e24f21a70fd875d0739aa236248bce56ca91166b62
049186faf30d7182e610d9574198cb96d54da22b2531ab889e57c9aafde77d29,1,3,1,28.67866057,1585024954,Vote,5bef1ce686f212e32bee6558560602628246dfc01cab368cd9455756de3f91d7
9df6a85b0986fa8b463c932e4b0f64f86c5c8aadd46fad9f8b1ad1df3b7f34ca,1,3,1,28.67866058,1584807160,Vote,e01aef93de1d661d3461a9f72fa2b2c3b33ad0c5c541ec3e307167e2e82081b6
7d6fc51083ef4530c25125e4d0e7ee996df1285be3fe66b47d564051d584ba82,1,3,1,28.67866057,1584796821,Vote,43f63a73c032cea3f8c629d9378793537745a2179d0c1fee956dbea95e9731ae
3321ea47fb375c6d13c88c2d78d393e1d63773b8463019d904538d4e0b4614b7,1,3,1,28.67866057,1584781236,Vote,012dafd143d4f100699ac5e0d0afa0e6ef1af32a43c5b93ec2273dd666efd750
a8f72951429f16f20ef688ba8805d7b5c00ec822b50390300276089c19dfe479,1,3,1,28.67866058,1584779254,Vote,bcf05dd07d66a043551320a4e647e620b99d9ea509a3fbf534d269f9e09c3a6a
6f7ee85df78c7762ece18a38ef17a2f4ce25da94c169728441e1287eec6b1177,1,3,1,28.67866057,1584776243,Vote,0ab84f0dd2bd2c548d9fde56a6e45ce3218e02cb381cf75ff3eaf98d8f52863b
116caf8509b77cb695e9164d3ace5e0df7b0ccb6b7fb10b6e5a2115ba86f124f,1,3,1,28.67866057,1584738643,Vote,faac6992e72f36aacf1bcff5214c18feff7a4f111514ce163f78746909981773
