tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e58c4c7d1741caa0455d40fed8fc46a8b7571367dddcffe81d3b1ab63ff1a4eb,-1,9,1,262.0716659,1556625300,Regular,dc92a861be6b2fe61241561244c7931f92195837dbb431e8a14535d1ab0b4de2
dc92a861be6b2fe61241561244c7931f92195837dbb431e8a14535d1ab0b4de2,1,2,1,262.0716659,1556436045,Vote,e58c4c7d1741caa0455d40fed8fc46a8b7571367dddcffe81d3b1ab63ff1a4eb
74f1b281df4c947df9aa3c1c1effaae102f49b36cfbc7790dc21251bbeca8cc8,-1,4,1,262.12471646,1554350450,Regular,892bcf119d10a95491ec056ede3d5439ad7c05855cbfcd0f52fccea72674daa9
788cd0c8201d89206fe01d85438509e9c233f9543a1db8794d3a8ad401a80b1f,-1,11,1,262.12471646,1554349254,Regular,62106dab2f4e0fe238da3e1dee1e5782da18822dadf69eeb6ca66e6718826ed5
84218f37280d3f805cd2aabc3f728b0fcbc5633ea8788fe446f060c0c13b8b16,-1,20,1,262.12471646,1554343546,Regular,9516fc37a0f9088673f3d6485ad4dbad16b7ba00973cca54263ca7e85f229ab5
794a81ed394a8db2414a911ee889b14ea2fb95ac7577bf4a1c6d00455e0df4d8,-1,17,1,262.12471646,1554339823,Regular,78f22bef7ab0bf875b4dc1cb27704a1054d801b24061a5237d3fa4053a6086a4
b5778b8e7c45c27d9cad50d2a15568f927b64d6c27c63ce780571c61c9bea254,-1,23,1,262.12471646,1554303299,Regular,4753ec9c06aa1df6951f7ada775b30bfed7c9d482ff355cb00b85778b7d92428
892bcf119d10a95491ec056ede3d5439ad7c05855cbfcd0f52fccea72674daa9,1,2,1,262.12471646,1554299215,Vote,74f1b281df4c947df9aa3c1c1effaae102f49b36cfbc7790dc21251bbeca8cc8
9516fc37a0f9088673f3d6485ad4dbad16b7ba00973cca54263ca7e85f229ab5,1,2,1,262.12471646,1554186786,Vote,84218f37280d3f805cd2aabc3f728b0fcbc5633ea8788fe446f060c0c13b8b16
4753ec9c06aa1df6951f7ada775b30bfed7c9d482ff355cb00b85778b7d92428,1,2,1,262.12471646,1554134952,Vote,b5778b8e7c45c27d9cad50d2a15568f927b64d6c27c63ce780571c61c9bea254
78f22bef7ab0bf875b4dc1cb27704a1054d801b24061a5237d3fa4053a6086a4,1,2,1,262.12471646,1554060189,Vote,794a81ed394a8db2414a911ee889b14ea2fb95ac7577bf4a1c6d00455e0df4d8
62106dab2f4e0fe238da3e1dee1e5782da18822dadf69eeb6ca66e6718826ed5,1,2,1,262.12471646,1553875915,Vote,788cd0c8201d89206fe01d85438509e9c233f9543a1db8794d3a8ad401a80b1f
8ea5007534e9120306dc8ac36d8e75643939ca7a5a00e674303ec98aa4e79081,-1,0,1,180.41776303,1553634074,Regular,8c53b4b56daef2e5b44c99d62083527bba2079efc53d9bd49b8c69c2af200960
8c53b4b56daef2e5b44c99d62083527bba2079efc53d9bd49b8c69c2af200960,1,20,1,180.41776303,1553634013,Regular,8ea5007534e9120306dc8ac36d8e75643939ca7a5a00e674303ec98aa4e79081
