tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a466237d06fc46ad4156cbc746f265d664d8f7a7c6a1bc4604ed13965fd81e91,-1,1,1,11.21126984,1632859883,Ticket,7ff3e440c534134e9f53e02586313ca7fc073bb57346452421373f3afb2fb541
a466237d06fc46ad4156cbc746f265d664d8f7a7c6a1bc4604ed13965fd81e91,-1,0,1,0.04439172,1632859883,Ticket,7ff3e440c534134e9f53e02586313ca7fc073bb57346452421373f3afb2fb541
d24bd7be2a632b958627f8234edaad83122bbb35b3100e1e84cb97fc2c95ad7c,-1,1,1,11.21126984,1632859883,Ticket,7ff3e440c534134e9f53e02586313ca7fc073bb57346452421373f3afb2fb541
d24bd7be2a632b958627f8234edaad83122bbb35b3100e1e84cb97fc2c95ad7c,-1,0,1,0.04439172,1632859883,Ticket,7ff3e440c534134e9f53e02586313ca7fc073bb57346452421373f3afb2fb541
10892e98f09919ea95bbe0184d54ec1756e74df94dd0ddf5345cbc089e817332,-1,0,1,0.04439172,1632859374,Ticket,7ff3e440c534134e9f53e02586313ca7fc073bb57346452421373f3afb2fb541
10892e98f09919ea95bbe0184d54ec1756e74df94dd0ddf5345cbc089e817332,-1,1,1,11.21126984,1632859374,Ticket,7ff3e440c534134e9f53e02586313ca7fc073bb57346452421373f3afb2fb541
2109e0fed1fa06078258667ddb2946cf0bf55c29e2bd23810e744dcfb18542b1,-1,1,1,11.21126984,1632859374,Ticket,7ff3e440c534134e9f53e02586313ca7fc073bb57346452421373f3afb2fb541
2109e0fed1fa06078258667ddb2946cf0bf55c29e2bd23810e744dcfb18542b1,-1,0,1,0.04439172,1632859374,Ticket,7ff3e440c534134e9f53e02586313ca7fc073bb57346452421373f3afb2fb541
3571fc36a7658ee37fd40c3ca0a9a7babb501aa428d44bcef18928f9cc9e3e1c,-1,0,1,0.04439172,1632859351,Ticket,7ff3e440c534134e9f53e02586313ca7fc073bb57346452421373f3afb2fb541
3571fc36a7658ee37fd40c3ca0a9a7babb501aa428d44bcef18928f9cc9e3e1c,-1,1,1,11.21126984,1632859351,Ticket,7ff3e440c534134e9f53e02586313ca7fc073bb57346452421373f3afb2fb541
7811ca53d75fb18f407240748ed2de5424f4fca2ad45c436c21b3adb84cab970,-1,0,1,0.04439172,1632859351,Ticket,7ff3e440c534134e9f53e02586313ca7fc073bb57346452421373f3afb2fb541
7811ca53d75fb18f407240748ed2de5424f4fca2ad45c436c21b3adb84cab970,-1,1,1,11.21126984,1632859351,Ticket,7ff3e440c534134e9f53e02586313ca7fc073bb57346452421373f3afb2fb541
7ff3e440c534134e9f53e02586313ca7fc073bb57346452421373f3afb2fb541,1,10,1,0.04439172,1632859184,Regular,3571fc36a7658ee37fd40c3ca0a9a7babb501aa428d44bcef18928f9cc9e3e1c
7ff3e440c534134e9f53e02586313ca7fc073bb57346452421373f3afb2fb541,1,11,1,11.21126984,1632859184,Regular,3571fc36a7658ee37fd40c3ca0a9a7babb501aa428d44bcef18928f9cc9e3e1c
7ff3e440c534134e9f53e02586313ca7fc073bb57346452421373f3afb2fb541,1,2,1,0.04439172,1632859184,Regular,d24bd7be2a632b958627f8234edaad83122bbb35b3100e1e84cb97fc2c95ad7c
7ff3e440c534134e9f53e02586313ca7fc073bb57346452421373f3afb2fb541,1,9,1,11.21126984,1632859184,Regular,10892e98f09919ea95bbe0184d54ec1756e74df94dd0ddf5345cbc089e817332
7ff3e440c534134e9f53e02586313ca7fc073bb57346452421373f3afb2fb541,1,8,1,0.04439172,1632859184,Regular,10892e98f09919ea95bbe0184d54ec1756e74df94dd0ddf5345cbc089e817332
7ff3e440c534134e9f53e02586313ca7fc073bb57346452421373f3afb2fb541,1,7,1,11.21126984,1632859184,Regular,2109e0fed1fa06078258667ddb2946cf0bf55c29e2bd23810e744dcfb18542b1
7ff3e440c534134e9f53e02586313ca7fc073bb57346452421373f3afb2fb541,1,6,1,0.04439172,1632859184,Regular,2109e0fed1fa06078258667ddb2946cf0bf55c29e2bd23810e744dcfb18542b1
7ff3e440c534134e9f53e02586313ca7fc073bb57346452421373f3afb2fb541,1,5,1,11.21126984,1632859184,Regular,7811ca53d75fb18f407240748ed2de5424f4fca2ad45c436c21b3adb84cab970
7ff3e440c534134e9f53e02586313ca7fc073bb57346452421373f3afb2fb541,1,4,1,0.04439172,1632859184,Regular,7811ca53d75fb18f407240748ed2de5424f4fca2ad45c436c21b3adb84cab970
7ff3e440c534134e9f53e02586313ca7fc073bb57346452421373f3afb2fb541,1,0,1,0.04439172,1632859184,Regular,a466237d06fc46ad4156cbc746f265d664d8f7a7c6a1bc4604ed13965fd81e91
7ff3e440c534134e9f53e02586313ca7fc073bb57346452421373f3afb2fb541,1,3,1,11.21126984,1632859184,Regular,d24bd7be2a632b958627f8234edaad83122bbb35b3100e1e84cb97fc2c95ad7c
7ff3e440c534134e9f53e02586313ca7fc073bb57346452421373f3afb2fb541,1,1,1,11.21126984,1632859184,Regular,a466237d06fc46ad4156cbc746f265d664d8f7a7c6a1bc4604ed13965fd81e91
