tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0620015a9af62d965ec6e3aa3a907bd1e6a72abcec86ab89ca80f45df5ff516d,-1,1,1,74.82268966,1582220003,Ticket,4b76bc5dcabf4c9c5b899128dffd418857156daa2e83fc25ae8b275711c812ca
0620015a9af62d965ec6e3aa3a907bd1e6a72abcec86ab89ca80f45df5ff516d,-1,0,1,0.08903837,1582220003,Ticket,4b76bc5dcabf4c9c5b899128dffd418857156daa2e83fc25ae8b275711c812ca
47cad1b9083a142cdcb6bc09ed3662672ad7e5175f6faf4ce1aba4ee1f32dbc5,-1,0,1,0.08903837,1582220003,Ticket,4b76bc5dcabf4c9c5b899128dffd418857156daa2e83fc25ae8b275711c812ca
47cad1b9083a142cdcb6bc09ed3662672ad7e5175f6faf4ce1aba4ee1f32dbc5,-1,1,1,74.82268966,1582220003,Ticket,4b76bc5dcabf4c9c5b899128dffd418857156daa2e83fc25ae8b275711c812ca
4db78fbccda47421f141dd47e81dcea25f996af910816437e9702e7845d508ea,-1,0,1,0.08903837,1582220003,Ticket,4b76bc5dcabf4c9c5b899128dffd418857156daa2e83fc25ae8b275711c812ca
4db78fbccda47421f141dd47e81dcea25f996af910816437e9702e7845d508ea,-1,1,1,74.82268966,1582220003,Ticket,4b76bc5dcabf4c9c5b899128dffd418857156daa2e83fc25ae8b275711c812ca
64bfac1d7f423f95528697ea0fc9211f19645f21db22dd33bec1ee8a2cf26655,-1,0,1,0.08903837,1582220003,Ticket,4b76bc5dcabf4c9c5b899128dffd418857156daa2e83fc25ae8b275711c812ca
64bfac1d7f423f95528697ea0fc9211f19645f21db22dd33bec1ee8a2cf26655,-1,1,1,74.82268966,1582220003,Ticket,4b76bc5dcabf4c9c5b899128dffd418857156daa2e83fc25ae8b275711c812ca
7cfbf2e793214b4086ccd9e1b569275ae8c6e19ce114aa1c6f028603bc866cec,-1,0,1,0.08903837,1582220003,Ticket,4b76bc5dcabf4c9c5b899128dffd418857156daa2e83fc25ae8b275711c812ca
7cfbf2e793214b4086ccd9e1b569275ae8c6e19ce114aa1c6f028603bc866cec,-1,1,1,74.82268966,1582220003,Ticket,4b76bc5dcabf4c9c5b899128dffd418857156daa2e83fc25ae8b275711c812ca
af192e681a031b11bdf45d6c5f798d5ca7ca392b772354609374650c9879147b,-1,0,1,0.08903837,1582220003,Ticket,4b76bc5dcabf4c9c5b899128dffd418857156daa2e83fc25ae8b275711c812ca
af192e681a031b11bdf45d6c5f798d5ca7ca392b772354609374650c9879147b,-1,1,1,74.82268966,1582220003,Ticket,4b76bc5dcabf4c9c5b899128dffd418857156daa2e83fc25ae8b275711c812ca
4b76bc5dcabf4c9c5b899128dffd418857156daa2e83fc25ae8b275711c812ca,1,3,1,74.82268966,1582219963,Regular,4db78fbccda47421f141dd47e81dcea25f996af910816437e9702e7845d508ea
4b76bc5dcabf4c9c5b899128dffd418857156daa2e83fc25ae8b275711c812ca,1,10,1,0.08903837,1582219963,Regular,7cfbf2e793214b4086ccd9e1b569275ae8c6e19ce114aa1c6f028603bc866cec
4b76bc5dcabf4c9c5b899128dffd418857156daa2e83fc25ae8b275711c812ca,1,11,1,74.82268966,1582219963,Regular,7cfbf2e793214b4086ccd9e1b569275ae8c6e19ce114aa1c6f028603bc866cec
4b76bc5dcabf4c9c5b899128dffd418857156daa2e83fc25ae8b275711c812ca,1,4,1,0.08903837,1582219963,Regular,af192e681a031b11bdf45d6c5f798d5ca7ca392b772354609374650c9879147b
4b76bc5dcabf4c9c5b899128dffd418857156daa2e83fc25ae8b275711c812ca,1,5,1,74.82268966,1582219963,Regular,af192e681a031b11bdf45d6c5f798d5ca7ca392b772354609374650c9879147b
4b76bc5dcabf4c9c5b899128dffd418857156daa2e83fc25ae8b275711c812ca,1,8,1,0.08903837,1582219963,Regular,64bfac1d7f423f95528697ea0fc9211f19645f21db22dd33bec1ee8a2cf26655
4b76bc5dcabf4c9c5b899128dffd418857156daa2e83fc25ae8b275711c812ca,1,9,1,74.82268966,1582219963,Regular,64bfac1d7f423f95528697ea0fc9211f19645f21db22dd33bec1ee8a2cf26655
4b76bc5dcabf4c9c5b899128dffd418857156daa2e83fc25ae8b275711c812ca,1,6,1,0.08903837,1582219963,Regular,47cad1b9083a142cdcb6bc09ed3662672ad7e5175f6faf4ce1aba4ee1f32dbc5
4b76bc5dcabf4c9c5b899128dffd418857156daa2e83fc25ae8b275711c812ca,1,7,1,74.82268966,1582219963,Regular,47cad1b9083a142cdcb6bc09ed3662672ad7e5175f6faf4ce1aba4ee1f32dbc5
4b76bc5dcabf4c9c5b899128dffd418857156daa2e83fc25ae8b275711c812ca,1,0,1,0.08903837,1582219963,Regular,0620015a9af62d965ec6e3aa3a907bd1e6a72abcec86ab89ca80f45df5ff516d
4b76bc5dcabf4c9c5b899128dffd418857156daa2e83fc25ae8b275711c812ca,1,1,1,74.82268966,1582219963,Regular,0620015a9af62d965ec6e3aa3a907bd1e6a72abcec86ab89ca80f45df5ff516d
4b76bc5dcabf4c9c5b899128dffd418857156daa2e83fc25ae8b275711c812ca,1,2,1,0.08903837,1582219963,Regular,4db78fbccda47421f141dd47e81dcea25f996af910816437e9702e7845d508ea
