tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01992d0c63b078456126622364e53651b47f17ef901de2a1e354c981dff86f74,-1,1,1,62.63468849,1590171560,Ticket,bf24e6d2040b2f749bf5edad0fbb358d0321bbe5418d4e7dd10e60a8ec92f3a8
01992d0c63b078456126622364e53651b47f17ef901de2a1e354c981dff86f74,-1,0,1,0.08093817,1590171560,Ticket,bf24e6d2040b2f749bf5edad0fbb358d0321bbe5418d4e7dd10e60a8ec92f3a8
034121135b198b47b2e48692c4564ac6ba1f4215985714f2c53251e00171ce38,-1,1,1,62.63468849,1590171560,Ticket,bf24e6d2040b2f749bf5edad0fbb358d0321bbe5418d4e7dd10e60a8ec92f3a8
034121135b198b47b2e48692c4564ac6ba1f4215985714f2c53251e00171ce38,-1,0,1,0.08093817,1590171560,Ticket,bf24e6d2040b2f749bf5edad0fbb358d0321bbe5418d4e7dd10e60a8ec92f3a8
0ffdee441aa9aa2aba152b7af852e036102328ec68b6585de8dd1e88a9450122,-1,1,1,62.63468849,1590171560,Ticket,bf24e6d2040b2f749bf5edad0fbb358d0321bbe5418d4e7dd10e60a8ec92f3a8
0ffdee441aa9aa2aba152b7af852e036102328ec68b6585de8dd1e88a9450122,-1,0,1,0.08093817,1590171560,Ticket,bf24e6d2040b2f749bf5edad0fbb358d0321bbe5418d4e7dd10e60a8ec92f3a8
32f31af21711e6f9e84924bba7c67848590c0d53c9bf85502895c29326ed714d,-1,1,1,62.63468849,1590171560,Ticket,bf24e6d2040b2f749bf5edad0fbb358d0321bbe5418d4e7dd10e60a8ec92f3a8
32f31af21711e6f9e84924bba7c67848590c0d53c9bf85502895c29326ed714d,-1,0,1,0.08093817,1590171560,Ticket,bf24e6d2040b2f749bf5edad0fbb358d0321bbe5418d4e7dd10e60a8ec92f3a8
4ed960d6d20850cfd5ab8a7eeb8d47034b6ec2d0da975c8717741edb037d8402,-1,1,1,62.63468849,1590171560,Ticket,bf24e6d2040b2f749bf5edad0fbb358d0321bbe5418d4e7dd10e60a8ec92f3a8
4ed960d6d20850cfd5ab8a7eeb8d47034b6ec2d0da975c8717741edb037d8402,-1,0,1,0.08093817,1590171560,Ticket,bf24e6d2040b2f749bf5edad0fbb358d0321bbe5418d4e7dd10e60a8ec92f3a8
571c6ae671d17f0ea93315dcb9ea64eb07b0d3240a2567da641204b32a61d157,-1,1,1,62.63468849,1590171560,Ticket,bf24e6d2040b2f749bf5edad0fbb358d0321bbe5418d4e7dd10e60a8ec92f3a8
571c6ae671d17f0ea93315dcb9ea64eb07b0d3240a2567da641204b32a61d157,-1,0,1,0.08093817,1590171560,Ticket,bf24e6d2040b2f749bf5edad0fbb358d0321bbe5418d4e7dd10e60a8ec92f3a8
5aa216130f33d6beb446ce5a98a59d748ea869569ae7d50b0456ea56f3681682,-1,0,1,0.08093817,1590171560,Ticket,bf24e6d2040b2f749bf5edad0fbb358d0321bbe5418d4e7dd10e60a8ec92f3a8
5aa216130f33d6beb446ce5a98a59d748ea869569ae7d50b0456ea56f3681682,-1,1,1,62.63468849,1590171560,Ticket,bf24e6d2040b2f749bf5edad0fbb358d0321bbe5418d4e7dd10e60a8ec92f3a8
667ca21ac4fe2b2b137e9254ec7b0b5ba80808b052e12d7a114eb538f2644912,-1,0,1,0.08093817,1590171560,Ticket,bf24e6d2040b2f749bf5edad0fbb358d0321bbe5418d4e7dd10e60a8ec92f3a8
667ca21ac4fe2b2b137e9254ec7b0b5ba80808b052e12d7a114eb538f2644912,-1,1,1,62.63468849,1590171560,Ticket,bf24e6d2040b2f749bf5edad0fbb358d0321bbe5418d4e7dd10e60a8ec92f3a8
6af5ee0d365f3a7f70281592c3d9c606103f68ddf56016492c11ff052770aea5,-1,1,1,62.63468849,1590171560,Ticket,bf24e6d2040b2f749bf5edad0fbb358d0321bbe5418d4e7dd10e60a8ec92f3a8
6af5ee0d365f3a7f70281592c3d9c606103f68ddf56016492c11ff052770aea5,-1,0,1,0.08093817,1590171560,Ticket,bf24e6d2040b2f749bf5edad0fbb358d0321bbe5418d4e7dd10e60a8ec92f3a8
6be25dce9ec145fc9ae7fba99c34e275078cca131d45ec3076ebd8aed799b46b,-1,0,1,0.08093817,1590171560,Ticket,bf24e6d2040b2f749bf5edad0fbb358d0321bbe5418d4e7dd10e60a8ec92f3a8
6be25dce9ec145fc9ae7fba99c34e275078cca131d45ec3076ebd8aed799b46b,-1,1,1,62.63468849,1590171560,Ticket,bf24e6d2040b2f749bf5edad0fbb358d0321bbe5418d4e7dd10e60a8ec92f3a8
862bf91cbbc1d5499b8d5b4795a3f495d2fafe4f388ed3f6401e68534f590050,-1,1,1,62.63468849,1590171560,Ticket,bf24e6d2040b2f749bf5edad0fbb358d0321bbe5418d4e7dd10e60a8ec92f3a8
862bf91cbbc1d5499b8d5b4795a3f495d2fafe4f388ed3f6401e68534f590050,-1,0,1,0.08093817,1590171560,Ticket,bf24e6d2040b2f749bf5edad0fbb358d0321bbe5418d4e7dd10e60a8ec92f3a8
8b9003c2d71cddb565572bfdaf8996cbd385823a5f50b9dfbe71c2b81ca20c77,-1,1,1,62.63468849,1590171560,Ticket,bf24e6d2040b2f749bf5edad0fbb358d0321bbe5418d4e7dd10e60a8ec92f3a8
