tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05ce0ca97b6b0059eb79e4abf77785d2cd130425ee9d66d3e8961e9fbc57335f,-1,0,1,0.02946817,1668187225,Ticket,d25c3f2ebbd4b54dfb4789480c30a561042673d6b1194ca0dfd70f40f2d794f1
05ce0ca97b6b0059eb79e4abf77785d2cd130425ee9d66d3e8961e9fbc57335f,-1,1,1,15.83967545,1668187225,Ticket,d25c3f2ebbd4b54dfb4789480c30a561042673d6b1194ca0dfd70f40f2d794f1
5e9271ecc2777f7eba3e55c46661cc8eef3306f527c4101049255b97b874bf10,-1,0,1,0.02946817,1668187225,Ticket,d25c3f2ebbd4b54dfb4789480c30a561042673d6b1194ca0dfd70f40f2d794f1
5e9271ecc2777f7eba3e55c46661cc8eef3306f527c4101049255b97b874bf10,-1,1,1,15.83967545,1668187225,Ticket,d25c3f2ebbd4b54dfb4789480c30a561042673d6b1194ca0dfd70f40f2d794f1
7e5d8bbccf24f58fccae766afc78d0df74399661392a99dce128b0bcbdbef013,-1,0,1,0.02946817,1668187225,Ticket,d25c3f2ebbd4b54dfb4789480c30a561042673d6b1194ca0dfd70f40f2d794f1
7e5d8bbccf24f58fccae766afc78d0df74399661392a99dce128b0bcbdbef013,-1,1,1,15.83967545,1668187225,Ticket,d25c3f2ebbd4b54dfb4789480c30a561042673d6b1194ca0dfd70f40f2d794f1
821f2522d6eb7db076cfb091d5eefce330a71bf483ee89ace8e4d36b36f1e9f2,-1,1,1,15.83967545,1668187225,Ticket,d25c3f2ebbd4b54dfb4789480c30a561042673d6b1194ca0dfd70f40f2d794f1
821f2522d6eb7db076cfb091d5eefce330a71bf483ee89ace8e4d36b36f1e9f2,-1,0,1,0.02946817,1668187225,Ticket,d25c3f2ebbd4b54dfb4789480c30a561042673d6b1194ca0dfd70f40f2d794f1
aeeb8437ae9caa29438c6846eb391762c2c725a51afaa17eef3a72de3c1dc0fb,-1,1,1,15.83967545,1668187225,Ticket,d25c3f2ebbd4b54dfb4789480c30a561042673d6b1194ca0dfd70f40f2d794f1
aeeb8437ae9caa29438c6846eb391762c2c725a51afaa17eef3a72de3c1dc0fb,-1,0,1,0.02946817,1668187225,Ticket,d25c3f2ebbd4b54dfb4789480c30a561042673d6b1194ca0dfd70f40f2d794f1
d25c3f2ebbd4b54dfb4789480c30a561042673d6b1194ca0dfd70f40f2d794f1,1,9,1,15.83967545,1668187152,Regular,7e5d8bbccf24f58fccae766afc78d0df74399661392a99dce128b0bcbdbef013
d25c3f2ebbd4b54dfb4789480c30a561042673d6b1194ca0dfd70f40f2d794f1,1,4,1,0.02946817,1668187152,Regular,5e9271ecc2777f7eba3e55c46661cc8eef3306f527c4101049255b97b874bf10
d25c3f2ebbd4b54dfb4789480c30a561042673d6b1194ca0dfd70f40f2d794f1,1,5,1,15.83967545,1668187152,Regular,5e9271ecc2777f7eba3e55c46661cc8eef3306f527c4101049255b97b874bf10
d25c3f2ebbd4b54dfb4789480c30a561042673d6b1194ca0dfd70f40f2d794f1,1,2,1,0.02946817,1668187152,Regular,821f2522d6eb7db076cfb091d5eefce330a71bf483ee89ace8e4d36b36f1e9f2
d25c3f2ebbd4b54dfb4789480c30a561042673d6b1194ca0dfd70f40f2d794f1,1,3,1,15.83967545,1668187152,Regular,821f2522d6eb7db076cfb091d5eefce330a71bf483ee89ace8e4d36b36f1e9f2
d25c3f2ebbd4b54dfb4789480c30a561042673d6b1194ca0dfd70f40f2d794f1,1,6,1,0.02946817,1668187152,Regular,aeeb8437ae9caa29438c6846eb391762c2c725a51afaa17eef3a72de3c1dc0fb
d25c3f2ebbd4b54dfb4789480c30a561042673d6b1194ca0dfd70f40f2d794f1,1,7,1,15.83967545,1668187152,Regular,aeeb8437ae9caa29438c6846eb391762c2c725a51afaa17eef3a72de3c1dc0fb
d25c3f2ebbd4b54dfb4789480c30a561042673d6b1194ca0dfd70f40f2d794f1,1,0,1,0.02946817,1668187152,Regular,05ce0ca97b6b0059eb79e4abf77785d2cd130425ee9d66d3e8961e9fbc57335f
d25c3f2ebbd4b54dfb4789480c30a561042673d6b1194ca0dfd70f40f2d794f1,1,1,1,15.83967545,1668187152,Regular,05ce0ca97b6b0059eb79e4abf77785d2cd130425ee9d66d3e8961e9fbc57335f
d25c3f2ebbd4b54dfb4789480c30a561042673d6b1194ca0dfd70f40f2d794f1,1,8,1,0.02946817,1668187152,Regular,7e5d8bbccf24f58fccae766afc78d0df74399661392a99dce128b0bcbdbef013
