tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d619ecbe3f2e115d3c518816e226d52ca4551c3bd32759f7b71ab0f2addd3183,-1,8,1,2.28458943,1532329603,Regular,71f8e3ab89ddb503702afcf2925755abc1ef26cac6d33dc29e1ca83f5449d8f6
d619ecbe3f2e115d3c518816e226d52ca4551c3bd32759f7b71ab0f2addd3183,-1,16,1,2.28458943,1532329603,Regular,71f8e3ab89ddb503702afcf2925755abc1ef26cac6d33dc29e1ca83f5449d8f6
d619ecbe3f2e115d3c518816e226d52ca4551c3bd32759f7b71ab0f2addd3183,-1,15,1,0.05751243,1532329603,Regular,71f8e3ab89ddb503702afcf2925755abc1ef26cac6d33dc29e1ca83f5449d8f6
d619ecbe3f2e115d3c518816e226d52ca4551c3bd32759f7b71ab0f2addd3183,-1,14,1,2.28458943,1532329603,Regular,71f8e3ab89ddb503702afcf2925755abc1ef26cac6d33dc29e1ca83f5449d8f6
d619ecbe3f2e115d3c518816e226d52ca4551c3bd32759f7b71ab0f2addd3183,-1,13,1,0.05751243,1532329603,Regular,71f8e3ab89ddb503702afcf2925755abc1ef26cac6d33dc29e1ca83f5449d8f6
d619ecbe3f2e115d3c518816e226d52ca4551c3bd32759f7b71ab0f2addd3183,-1,12,1,2.28458943,1532329603,Regular,71f8e3ab89ddb503702afcf2925755abc1ef26cac6d33dc29e1ca83f5449d8f6
d619ecbe3f2e115d3c518816e226d52ca4551c3bd32759f7b71ab0f2addd3183,-1,11,1,0.05751243,1532329603,Regular,71f8e3ab89ddb503702afcf2925755abc1ef26cac6d33dc29e1ca83f5449d8f6
d619ecbe3f2e115d3c518816e226d52ca4551c3bd32759f7b71ab0f2addd3183,-1,10,1,2.28458943,1532329603,Regular,71f8e3ab89ddb503702afcf2925755abc1ef26cac6d33dc29e1ca83f5449d8f6
d619ecbe3f2e115d3c518816e226d52ca4551c3bd32759f7b71ab0f2addd3183,-1,9,1,0.05751243,1532329603,Regular,71f8e3ab89ddb503702afcf2925755abc1ef26cac6d33dc29e1ca83f5449d8f6
d619ecbe3f2e115d3c518816e226d52ca4551c3bd32759f7b71ab0f2addd3183,-1,7,1,0.05751243,1532329603,Regular,71f8e3ab89ddb503702afcf2925755abc1ef26cac6d33dc29e1ca83f5449d8f6
3083dbbb6bfc448ca19ffaedf3a18c29255dce2b7e5ffd577500c402e69114f5,-1,0,1,0.05751243,1532307057,Ticket,71f8e3ab89ddb503702afcf2925755abc1ef26cac6d33dc29e1ca83f5449d8f6
