tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bee9624defd0eb652a88fb26dfafd8ba060c6ed208ac7a84571936524600d0de,-1,0,1,99.92472748,1543021338,Revocation,f690517f3b9e3353f7362c888ac42d9d89f502380a48fb501a507ef0da2e6bd2
09193c33e67f6b24a106c9bd00f7fa568a6db1a9c5aa4cf962c6b8b255252065,-1,1,1,99.92472748,1539419822,Vote,78d29ce0dd12856bd0d00668164d9861bf7b54d224721fb4dc2108f59661698a
c27463763bfc096236e3c7793ea1b8fc64a4b62398cfe84261a8cb492bb769b0,-1,1,1,99.92472748,1539240803,Vote,e32094db85b174335a9a92774abae76a82933474828127e79175c5035011582c
3680b0db86d686ea4bd9dce08ad7c23b6c73e7f82c64b38b3b26e4b47b44c95e,-1,1,1,99.92472748,1538963595,Vote,72e2c55a7024e4158d6edbf686442e2f712694c6ca67c06576fe092961ca0cb1
12480aab81e6956f2fe7ba17715e04af1b52c8bc2035a83c1edebad1a0e1e2aa,-1,1,1,99.92472748,1538155822,Vote,a0a2e925f6e93d9fcce04054ce445f837aea1a6aa799b46c887ff2f915e50279
2df02d163a3e48e23472c531e8533d752c3d69b967fe2de52e4923beea81e277,-1,1,1,99.92472748,1538089094,Vote,5a36c772cc43d00810b5f723d73cb8797871a8e1c4bca58843d10450b3043567
a3e9337ece8c1ed4fc5ffca6bcc16e89730ea52f371d947e1fe07713ae18c058,-1,1,1,99.92472748,1537993987,Vote,efb79afc2e3fa53d531a5ab086ed16ced6a0d3b2fc521332da77d31181e8fc90
dee37ffbb796991e18b8394803cf8b554728af48b698c063982141ceb4ceb70f,-1,1,1,99.92472748,1537808879,Vote,b7343fc189b1fb02e729214052450b6541c422ed81326d1bde54696fa73275f5
1edf1d74263e2a4e4b0032483fcae233003bd81d84f164c70a3fad9afeb8dfa9,-1,1,1,99.92472748,1537571165,Vote,4129b57188fdf98433bce4a9ee4cd1c546d99c00edbdcd56472b3b350cd35b5f
78709661b4e319f731550464ef489a9f76521c0963ed8a688da1509bb65b8542,-1,1,1,99.92472748,1537505821,Vote,038e13e7d45793f76913bc4f9150812d8bcfa584a4ff45694fe25f73e59574d7
4a0b1fc4a99f5035fa43234501ebdb8131502e32c0d1d602a51817b97466d9bd,-1,1,1,99.92472748,1537467697,Vote,970d3793f0c84ca0c56c425ca1ce8559603a79ab4669a0dc4b2a18f525afe60c
