tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
059207a62a64259fa6a8ff48f3382bd6f0b413f466a8fec40c49ca5dcb04e0a7,-1,1,1,108.75143705,1580032496,Ticket,ea4b7f51d460a1583bd46d347c2352cd28ed43ef6f5996b3e0740a0424d3046b
059207a62a64259fa6a8ff48f3382bd6f0b413f466a8fec40c49ca5dcb04e0a7,-1,0,1,0.0922963,1580032496,Ticket,ea4b7f51d460a1583bd46d347c2352cd28ed43ef6f5996b3e0740a0424d3046b
09badb65a664424d4b839cb26b6bee9daa02f28cbc8c78b8259dbb22255c7293,-1,1,1,108.75143705,1580032496,Ticket,ea4b7f51d460a1583bd46d347c2352cd28ed43ef6f5996b3e0740a0424d3046b
09badb65a664424d4b839cb26b6bee9daa02f28cbc8c78b8259dbb22255c7293,-1,0,1,0.0922963,1580032496,Ticket,ea4b7f51d460a1583bd46d347c2352cd28ed43ef6f5996b3e0740a0424d3046b
160703f1d9ba6e4b0d9946d1b28ced626ba92f5b9479d8f1b0b6ef6b781b5bd0,-1,0,1,0.0922963,1580032496,Ticket,ea4b7f51d460a1583bd46d347c2352cd28ed43ef6f5996b3e0740a0424d3046b
160703f1d9ba6e4b0d9946d1b28ced626ba92f5b9479d8f1b0b6ef6b781b5bd0,-1,1,1,108.75143705,1580032496,Ticket,ea4b7f51d460a1583bd46d347c2352cd28ed43ef6f5996b3e0740a0424d3046b
1a1390879b181073d7ff2ce81c7b057c84333d02ba141ef8b0a9fbe7bf416722,-1,1,1,108.75143705,1580032496,Ticket,ea4b7f51d460a1583bd46d347c2352cd28ed43ef6f5996b3e0740a0424d3046b
1a1390879b181073d7ff2ce81c7b057c84333d02ba141ef8b0a9fbe7bf416722,-1,0,1,0.0922963,1580032496,Ticket,ea4b7f51d460a1583bd46d347c2352cd28ed43ef6f5996b3e0740a0424d3046b
40c378b6d958e869f94490eb0ab6c975239c5cd548b0a273ed0aa30f4fbd7f5f,-1,1,1,108.75143705,1580032496,Ticket,ea4b7f51d460a1583bd46d347c2352cd28ed43ef6f5996b3e0740a0424d3046b
40c378b6d958e869f94490eb0ab6c975239c5cd548b0a273ed0aa30f4fbd7f5f,-1,0,1,0.0922963,1580032496,Ticket,ea4b7f51d460a1583bd46d347c2352cd28ed43ef6f5996b3e0740a0424d3046b
4bfa2acf020819f84f890f1ec1f5692bc48d1b847f25f67c403005bbbd31caba,-1,0,1,0.0922963,1580032496,Ticket,ea4b7f51d460a1583bd46d347c2352cd28ed43ef6f5996b3e0740a0424d3046b
4bfa2acf020819f84f890f1ec1f5692bc48d1b847f25f67c403005bbbd31caba,-1,1,1,108.75143705,1580032496,Ticket,ea4b7f51d460a1583bd46d347c2352cd28ed43ef6f5996b3e0740a0424d3046b
5037075d5f68c3e399169d38ff3b5591112a827f11da48023b11b5076f2783eb,-1,1,1,108.75143705,1580032496,Ticket,ea4b7f51d460a1583bd46d347c2352cd28ed43ef6f5996b3e0740a0424d3046b
5037075d5f68c3e399169d38ff3b5591112a827f11da48023b11b5076f2783eb,-1,0,1,0.0922963,1580032496,Ticket,ea4b7f51d460a1583bd46d347c2352cd28ed43ef6f5996b3e0740a0424d3046b
