tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13a98e2b3dc530dc080a4b87b2e75e552740a22e8e3ec5bf8def763d0b3bc1dc,-1,1,1,64.14123691,1538407484,Regular,5aa20ef395fd741ee1caef37e8b9a9584fb81deb6e72a0fe5d29c18687644cb1
5aa20ef395fd741ee1caef37e8b9a9584fb81deb6e72a0fe5d29c18687644cb1,1,2,1,64.14123691,1538370727,Vote,13a98e2b3dc530dc080a4b87b2e75e552740a22e8e3ec5bf8def763d0b3bc1dc
11053d8017576532ae5fd3120715edb18cd93b509625d6f277c8d95cb6f34fa3,-1,0,1,62.00081605,1536323804,Ticket,e70f0c47c06f7ca7dccaa186f23724f1c72d2075a851bb7971f633c8dd6c1e5f
1be7548a2cbb5f309637bf0d899993ca78a8f5d4c4d071bc9aceff53e01f7f88,-1,0,1,62.00081605,1536323804,Ticket,e70f0c47c06f7ca7dccaa186f23724f1c72d2075a851bb7971f633c8dd6c1e5f
6108bdedd57a479ed09a035ceaae262627c3d196419bb8e345a3c6b0b4e3dfc9,-1,0,1,62.00081605,1536323804,Ticket,e70f0c47c06f7ca7dccaa186f23724f1c72d2075a851bb7971f633c8dd6c1e5f
84c6f4fe510f9e368a67d5f4eda2c09cd3778c84fac57865a02859fa468c6ab1,-1,0,1,62.00081605,1536323804,Ticket,e70f0c47c06f7ca7dccaa186f23724f1c72d2075a851bb7971f633c8dd6c1e5f
9ab675e6ba7035fbfad2e85ac2337f8fe5323bf3b02c050eb1061b609bf2e65f,-1,0,1,62.00081605,1536323804,Ticket,e70f0c47c06f7ca7dccaa186f23724f1c72d2075a851bb7971f633c8dd6c1e5f
a86d41beb58e1491b0815c22cc0811be8297428b5284804264d7a8e923694f4d,-1,0,1,62.00081605,1536323804,Ticket,e70f0c47c06f7ca7dccaa186f23724f1c72d2075a851bb7971f633c8dd6c1e5f
ba7d8adef965119fc2dc06d3a2ec62621c6819c7a863583a96726cb235062faa,-1,0,1,62.00081605,1536323804,Ticket,e70f0c47c06f7ca7dccaa186f23724f1c72d2075a851bb7971f633c8dd6c1e5f
f2d20de497ca16d4af08d115f9a6b0c6eb12a8f284c761ed368ad9230bc9abec,-1,0,1,62.00081605,1536323804,Ticket,e70f0c47c06f7ca7dccaa186f23724f1c72d2075a851bb7971f633c8dd6c1e5f
f694400c8b1192e1abafad97fa1c0c7f178d2b47b5f375c518fbd6be1a6d8775,-1,0,1,62.00081605,1536323804,Ticket,e70f0c47c06f7ca7dccaa186f23724f1c72d2075a851bb7971f633c8dd6c1e5f
ff1a1d2a8c6c2e4676e707f073467b5c78184ab972cd4b30bd5369aafedf3868,-1,0,1,62.00081605,1536323804,Ticket,e70f0c47c06f7ca7dccaa186f23724f1c72d2075a851bb7971f633c8dd6c1e5f
04ca6afc07ea2fb44517f81ea94dbf6aaa11689413487fc15ce83c9a1e8d9a65,-1,0,1,62.00081605,1536323550,Ticket,e70f0c47c06f7ca7dccaa186f23724f1c72d2075a851bb7971f633c8dd6c1e5f
28551dbedcf7cea85e204e915e4154705298caf8d47633981c80824dc1dc5bbe,-1,0,1,62.00081605,1536323550,Ticket,e70f0c47c06f7ca7dccaa186f23724f1c72d2075a851bb7971f633c8dd6c1e5f
2d2bcb30fd1b7948ce12f94d65cf040ddbfdd8b7d7d1e05185f370625d87cbfd,-1,0,1,62.00081605,1536323550,Ticket,e70f0c47c06f7ca7dccaa186f23724f1c72d2075a851bb7971f633c8dd6c1e5f
58ac4fb62a6d85fd15f8c85989c34bad1162f38f8c9de42a6f233c1f781a09c9,-1,0,1,62.00081605,1536323550,Ticket,e70f0c47c06f7ca7dccaa186f23724f1c72d2075a851bb7971f633c8dd6c1e5f
6b8e27ab15d535c465f1c9c6149f3af91a731e2df648db1b5320dcc149171f3a,-1,0,1,62.00081605,1536323550,Ticket,e70f0c47c06f7ca7dccaa186f23724f1c72d2075a851bb7971f633c8dd6c1e5f
77682d862382d56242d9f77d66096669412815b471b55a7080cd0f648f083393,-1,0,1,62.00081605,1536323550,Ticket,e70f0c47c06f7ca7dccaa186f23724f1c72d2075a851bb7971f633c8dd6c1e5f
ac878b445b01b5eee0995b3f079028207a35bf0835c52cc6d6f47fb0eb4be053,-1,0,1,62.00081605,1536323550,Ticket,e70f0c47c06f7ca7dccaa186f23724f1c72d2075a851bb7971f633c8dd6c1e5f
b0c4a4417109ea69e6e93c393ab84acc6460346fe58b4fa5a8a8ed63835f3de8,-1,0,1,62.00081605,1536323550,Ticket,e70f0c47c06f7ca7dccaa186f23724f1c72d2075a851bb7971f633c8dd6c1e5f
