tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d90d4bb402b9e80fe2d514ad1ad43e470824248cdc95cacffb8174726ee4170e,-1,0,1,91.24989477,1557870994,Revocation,36ac683f97fb8b5ff9d6d841eb9cb6c842419f1d96effbb35a9f08adf2e750a7
af19a1ab1bd5f59e2b86b4bddc3adf94e586ddcf5ed4c178177e3c6aad7aa779,-1,1,1,91.24989477,1556686756,Vote,5f57a9c85acd6a3f0a725d72678252d4ae39b0ca06ee69dc06e826fdde27df66
911010cd4f355bdba61db7f3286b07473aa19203fc4df43089849708cdbd9dc5,-1,1,1,91.24989477,1556433294,Vote,5d73260f568b3afd585d095f65ed04dbe111c4d6872e9f2d019dde2de6ecc433
2c4e5bd0f4bce3bcbb7a0774195bfdc7ab4980d5eb491113cef1951b0b944a81,-1,1,1,91.24989477,1556196966,Vote,2ba0c313df500c6f17b7ae1a39535d018179f3956f9826bf5c0153cfff66b107
b677010cf1b6f432310fad805c61322a6d76bb9c521efbf28a9dc0f988b5e6c0,-1,1,1,91.24989477,1556017529,Vote,1c1cff4cc088a5e28b08c72889c66e05a8374b845d15d0d105a25b52b846d70a
cbe1337024c131bbcffeab1bb8f1c494de329d9f45044342f995b801459c1d53,-1,1,1,91.24989477,1555369962,Vote,13adc1b3fb8c9f0690d6c8219a498d7a78f63b06d8c8873771d54198c6077189
c8f89e73db0eb5052f31e7de1c3f0e3eb59724974d70cd75f18a94af65604c49,-1,1,1,91.24989477,1555344521,Vote,9e108bc060d498e69b66650bc4b85a96684df5cacd67eb8a9f9edd0ba7042c09
13adc1b3fb8c9f0690d6c8219a498d7a78f63b06d8c8873771d54198c6077189,1,0,1,91.24989477,1555042705,Ticket,cbe1337024c131bbcffeab1bb8f1c494de329d9f45044342f995b801459c1d53
1c1cff4cc088a5e28b08c72889c66e05a8374b845d15d0d105a25b52b846d70a,1,0,1,91.24989477,1555042705,Ticket,b677010cf1b6f432310fad805c61322a6d76bb9c521efbf28a9dc0f988b5e6c0
2ba0c313df500c6f17b7ae1a39535d018179f3956f9826bf5c0153cfff66b107,1,0,1,91.24989477,1555042705,Ticket,2c4e5bd0f4bce3bcbb7a0774195bfdc7ab4980d5eb491113cef1951b0b944a81
36ac683f97fb8b5ff9d6d841eb9cb6c842419f1d96effbb35a9f08adf2e750a7,1,0,1,91.24989477,1555042705,Ticket,d90d4bb402b9e80fe2d514ad1ad43e470824248cdc95cacffb8174726ee4170e
5d73260f568b3afd585d095f65ed04dbe111c4d6872e9f2d019dde2de6ecc433,1,0,1,91.24989477,1555042705,Ticket,911010cd4f355bdba61db7f3286b07473aa19203fc4df43089849708cdbd9dc5
5f57a9c85acd6a3f0a725d72678252d4ae39b0ca06ee69dc06e826fdde27df66,1,0,1,91.24989477,1555042705,Ticket,af19a1ab1bd5f59e2b86b4bddc3adf94e586ddcf5ed4c178177e3c6aad7aa779
9e108bc060d498e69b66650bc4b85a96684df5cacd67eb8a9f9edd0ba7042c09,1,0,1,91.24989477,1555042705,Ticket,c8f89e73db0eb5052f31e7de1c3f0e3eb59724974d70cd75f18a94af65604c49
