tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b50ee1d07db9db286f3e689c406df95035887d8eaa5c02c715802594860c500,-1,14,1,36.3331071,1553737504,Regular,e04326954124ca0109bfc13a4d0087ee51cfcff1f6697bda64a295fe94409cfd
2b50ee1d07db9db286f3e689c406df95035887d8eaa5c02c715802594860c500,-1,4,1,36.3331071,1553737504,Regular,e04326954124ca0109bfc13a4d0087ee51cfcff1f6697bda64a295fe94409cfd
2b50ee1d07db9db286f3e689c406df95035887d8eaa5c02c715802594860c500,-1,5,1,36.3331071,1553737504,Regular,e04326954124ca0109bfc13a4d0087ee51cfcff1f6697bda64a295fe94409cfd
2b50ee1d07db9db286f3e689c406df95035887d8eaa5c02c715802594860c500,-1,6,1,36.3331071,1553737504,Regular,e04326954124ca0109bfc13a4d0087ee51cfcff1f6697bda64a295fe94409cfd
2b50ee1d07db9db286f3e689c406df95035887d8eaa5c02c715802594860c500,-1,7,1,36.3331071,1553737504,Regular,e04326954124ca0109bfc13a4d0087ee51cfcff1f6697bda64a295fe94409cfd
2b50ee1d07db9db286f3e689c406df95035887d8eaa5c02c715802594860c500,-1,8,1,36.3331071,1553737504,Regular,e04326954124ca0109bfc13a4d0087ee51cfcff1f6697bda64a295fe94409cfd
2b50ee1d07db9db286f3e689c406df95035887d8eaa5c02c715802594860c500,-1,9,1,36.3331071,1553737504,Regular,e04326954124ca0109bfc13a4d0087ee51cfcff1f6697bda64a295fe94409cfd
2b50ee1d07db9db286f3e689c406df95035887d8eaa5c02c715802594860c500,-1,10,1,36.3331071,1553737504,Regular,e04326954124ca0109bfc13a4d0087ee51cfcff1f6697bda64a295fe94409cfd
2b50ee1d07db9db286f3e689c406df95035887d8eaa5c02c715802594860c500,-1,11,1,36.3331071,1553737504,Regular,e04326954124ca0109bfc13a4d0087ee51cfcff1f6697bda64a295fe94409cfd
2b50ee1d07db9db286f3e689c406df95035887d8eaa5c02c715802594860c500,-1,12,1,36.3331071,1553737504,Regular,e04326954124ca0109bfc13a4d0087ee51cfcff1f6697bda64a295fe94409cfd
2b50ee1d07db9db286f3e689c406df95035887d8eaa5c02c715802594860c500,-1,13,1,36.3331071,1553737504,Regular,e04326954124ca0109bfc13a4d0087ee51cfcff1f6697bda64a295fe94409cfd
2b50ee1d07db9db286f3e689c406df95035887d8eaa5c02c715802594860c500,-1,15,1,36.3331071,1553737504,Regular,e04326954124ca0109bfc13a4d0087ee51cfcff1f6697bda64a295fe94409cfd
2b50ee1d07db9db286f3e689c406df95035887d8eaa5c02c715802594860c500,-1,16,1,36.3331071,1553737504,Regular,e04326954124ca0109bfc13a4d0087ee51cfcff1f6697bda64a295fe94409cfd
2b50ee1d07db9db286f3e689c406df95035887d8eaa5c02c715802594860c500,-1,17,1,36.3331071,1553737504,Regular,e04326954124ca0109bfc13a4d0087ee51cfcff1f6697bda64a295fe94409cfd
2b50ee1d07db9db286f3e689c406df95035887d8eaa5c02c715802594860c500,-1,18,1,36.3331071,1553737504,Regular,e04326954124ca0109bfc13a4d0087ee51cfcff1f6697bda64a295fe94409cfd
2b50ee1d07db9db286f3e689c406df95035887d8eaa5c02c715802594860c500,-1,19,1,36.3331071,1553737504,Regular,e04326954124ca0109bfc13a4d0087ee51cfcff1f6697bda64a295fe94409cfd
2b50ee1d07db9db286f3e689c406df95035887d8eaa5c02c715802594860c500,-1,20,1,36.3331071,1553737504,Regular,e04326954124ca0109bfc13a4d0087ee51cfcff1f6697bda64a295fe94409cfd
2b50ee1d07db9db286f3e689c406df95035887d8eaa5c02c715802594860c500,-1,21,1,36.3331071,1553737504,Regular,e04326954124ca0109bfc13a4d0087ee51cfcff1f6697bda64a295fe94409cfd
2b50ee1d07db9db286f3e689c406df95035887d8eaa5c02c715802594860c500,-1,22,1,36.3331071,1553737504,Regular,e04326954124ca0109bfc13a4d0087ee51cfcff1f6697bda64a295fe94409cfd
2b50ee1d07db9db286f3e689c406df95035887d8eaa5c02c715802594860c500,-1,23,1,36.3331071,1553737504,Regular,e04326954124ca0109bfc13a4d0087ee51cfcff1f6697bda64a295fe94409cfd
48ae05a598d60bf5659b86abd33a4ac5941522886cf4ef1d8f94708d78685ef8,-1,18,1,38.1072811,1553630405,Regular,5ca30cb51d189b3a070db44df7c552fa70877f1bb6e81190600f0fac82ea914a
5ca30cb51d189b3a070db44df7c552fa70877f1bb6e81190600f0fac82ea914a,1,2,1,38.1072811,1553442771,Vote,48ae05a598d60bf5659b86abd33a4ac5941522886cf4ef1d8f94708d78685ef8
e04326954124ca0109bfc13a4d0087ee51cfcff1f6697bda64a295fe94409cfd,1,1,1,36.3331071,1552746425,Regular,2b50ee1d07db9db286f3e689c406df95035887d8eaa5c02c715802594860c500
e04326954124ca0109bfc13a4d0087ee51cfcff1f6697bda64a295fe94409cfd,1,2,1,36.3331071,1552746425,Regular,2b50ee1d07db9db286f3e689c406df95035887d8eaa5c02c715802594860c500
e04326954124ca0109bfc13a4d0087ee51cfcff1f6697bda64a295fe94409cfd,1,3,1,36.3331071,1552746425,Regular,2b50ee1d07db9db286f3e689c406df95035887d8eaa5c02c715802594860c500
e04326954124ca0109bfc13a4d0087ee51cfcff1f6697bda64a295fe94409cfd,1,4,1,36.3331071,1552746425,Regular,2b50ee1d07db9db286f3e689c406df95035887d8eaa5c02c715802594860c500
e04326954124ca0109bfc13a4d0087ee51cfcff1f6697bda64a295fe94409cfd,1,5,1,36.3331071,1552746425,Regular,2b50ee1d07db9db286f3e689c406df95035887d8eaa5c02c715802594860c500
e04326954124ca0109bfc13a4d0087ee51cfcff1f6697bda64a295fe94409cfd,1,6,1,36.3331071,1552746425,Regular,2b50ee1d07db9db286f3e689c406df95035887d8eaa5c02c715802594860c500
e04326954124ca0109bfc13a4d0087ee51cfcff1f6697bda64a295fe94409cfd,1,7,1,36.3331071,1552746425,Regular,2b50ee1d07db9db286f3e689c406df95035887d8eaa5c02c715802594860c500
e04326954124ca0109bfc13a4d0087ee51cfcff1f6697bda64a295fe94409cfd,1,8,1,36.3331071,1552746425,Regular,2b50ee1d07db9db286f3e689c406df95035887d8eaa5c02c715802594860c500
e04326954124ca0109bfc13a4d0087ee51cfcff1f6697bda64a295fe94409cfd,1,9,1,36.3331071,1552746425,Regular,2b50ee1d07db9db286f3e689c406df95035887d8eaa5c02c715802594860c500
e04326954124ca0109bfc13a4d0087ee51cfcff1f6697bda64a295fe94409cfd,1,10,1,36.3331071,1552746425,Regular,2b50ee1d07db9db286f3e689c406df95035887d8eaa5c02c715802594860c500
e04326954124ca0109bfc13a4d0087ee51cfcff1f6697bda64a295fe94409cfd,1,11,1,36.3331071,1552746425,Regular,2b50ee1d07db9db286f3e689c406df95035887d8eaa5c02c715802594860c500
e04326954124ca0109bfc13a4d0087ee51cfcff1f6697bda64a295fe94409cfd,1,12,1,36.3331071,1552746425,Regular,2b50ee1d07db9db286f3e689c406df95035887d8eaa5c02c715802594860c500
e04326954124ca0109bfc13a4d0087ee51cfcff1f6697bda64a295fe94409cfd,1,13,1,36.3331071,1552746425,Regular,2b50ee1d07db9db286f3e689c406df95035887d8eaa5c02c715802594860c500
e04326954124ca0109bfc13a4d0087ee51cfcff1f6697bda64a295fe94409cfd,1,14,1,36.3331071,1552746425,Regular,2b50ee1d07db9db286f3e689c406df95035887d8eaa5c02c715802594860c500
e04326954124ca0109bfc13a4d0087ee51cfcff1f6697bda64a295fe94409cfd,1,15,1,36.3331071,1552746425,Regular,2b50ee1d07db9db286f3e689c406df95035887d8eaa5c02c715802594860c500
e04326954124ca0109bfc13a4d0087ee51cfcff1f6697bda64a295fe94409cfd,1,16,1,36.3331071,1552746425,Regular,2b50ee1d07db9db286f3e689c406df95035887d8eaa5c02c715802594860c500
e04326954124ca0109bfc13a4d0087ee51cfcff1f6697bda64a295fe94409cfd,1,17,1,36.3331071,1552746425,Regular,2b50ee1d07db9db286f3e689c406df95035887d8eaa5c02c715802594860c500
e04326954124ca0109bfc13a4d0087ee51cfcff1f6697bda64a295fe94409cfd,1,18,1,36.3331071,1552746425,Regular,2b50ee1d07db9db286f3e689c406df95035887d8eaa5c02c715802594860c500
e04326954124ca0109bfc13a4d0087ee51cfcff1f6697bda64a295fe94409cfd,1,19,1,36.3331071,1552746425,Regular,2b50ee1d07db9db286f3e689c406df95035887d8eaa5c02c715802594860c500
e04326954124ca0109bfc13a4d0087ee51cfcff1f6697bda64a295fe94409cfd,1,0,1,36.3331071,1552746425,Regular,2b50ee1d07db9db286f3e689c406df95035887d8eaa5c02c715802594860c500
