tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18dd9d16f530495459b0761c3d2ffdd5da7ba7c0781b3a94d920c3bdabf5f57c,-1,0,1,2.08122254,1713842051,Ticket,20f9568ad8e5e16e6e91f2d1a088d558c342fddb392c743e2d0ce62deddc7741
8e022300c94712adec84411cfb480eb8d40512b00bd614a9951125290f8e3c74,-1,0,1,2.08122254,1713842051,Ticket,20f9568ad8e5e16e6e91f2d1a088d558c342fddb392c743e2d0ce62deddc7741
b0c098d21cfedcceb62486c016d23641c2443216790bfa19de7cdaf0ad855666,-1,0,1,2.08122254,1713842051,Ticket,20f9568ad8e5e16e6e91f2d1a088d558c342fddb392c743e2d0ce62deddc7741
6c10b0e5466fc7974775f39c5df869b7b33e4c1cf688630b7e9803e6e54f1920,-1,0,1,2.08122254,1713840837,Ticket,20f9568ad8e5e16e6e91f2d1a088d558c342fddb392c743e2d0ce62deddc7741
a5ec7bdb7cff8967a2a23c35692241cf67bb1719908867c73fb1bc47bb0cdcd8,-1,0,1,2.08122254,1713840837,Ticket,20f9568ad8e5e16e6e91f2d1a088d558c342fddb392c743e2d0ce62deddc7741
a920da22f252db379ddebb14fb9cc995725585b735cf96cd1b74ea42d90ce424,-1,0,1,2.08122254,1713840837,Ticket,20f9568ad8e5e16e6e91f2d1a088d558c342fddb392c743e2d0ce62deddc7741
b202f7c61751da4a3b5734f0000e3f17816a3c65e67adab8adaefaee938d8de8,-1,0,1,2.08122254,1713840837,Ticket,20f9568ad8e5e16e6e91f2d1a088d558c342fddb392c743e2d0ce62deddc7741
c6a69e0f99e67568af74d909d935345f9cb3958833fd93bc65a5216529e78bdf,-1,0,1,2.08122254,1713840837,Ticket,20f9568ad8e5e16e6e91f2d1a088d558c342fddb392c743e2d0ce62deddc7741
db70e8846eefdf2b73b8e651b7f4ab558976a567eda2ff3315fccef5d587ccad,-1,0,1,2.08122254,1713840837,Ticket,20f9568ad8e5e16e6e91f2d1a088d558c342fddb392c743e2d0ce62deddc7741
fbc4a438559cc988efdcb798d4f529be2a7e1d74dd53ba594a220fb196ab1e53,-1,0,1,2.08122254,1713840837,Ticket,20f9568ad8e5e16e6e91f2d1a088d558c342fddb392c743e2d0ce62deddc7741
20f9568ad8e5e16e6e91f2d1a088d558c342fddb392c743e2d0ce62deddc7741,1,4,1,2.08122254,1713840731,Regular,a920da22f252db379ddebb14fb9cc995725585b735cf96cd1b74ea42d90ce424
20f9568ad8e5e16e6e91f2d1a088d558c342fddb392c743e2d0ce62deddc7741,1,2,1,2.08122254,1713840731,Regular,b0c098d21cfedcceb62486c016d23641c2443216790bfa19de7cdaf0ad855666
20f9568ad8e5e16e6e91f2d1a088d558c342fddb392c743e2d0ce62deddc7741,1,7,1,2.08122254,1713840731,Regular,18dd9d16f530495459b0761c3d2ffdd5da7ba7c0781b3a94d920c3bdabf5f57c
20f9568ad8e5e16e6e91f2d1a088d558c342fddb392c743e2d0ce62deddc7741,1,8,1,2.08122254,1713840731,Regular,fbc4a438559cc988efdcb798d4f529be2a7e1d74dd53ba594a220fb196ab1e53
20f9568ad8e5e16e6e91f2d1a088d558c342fddb392c743e2d0ce62deddc7741,1,1,1,2.08122254,1713840731,Regular,db70e8846eefdf2b73b8e651b7f4ab558976a567eda2ff3315fccef5d587ccad
20f9568ad8e5e16e6e91f2d1a088d558c342fddb392c743e2d0ce62deddc7741,1,9,1,2.08122254,1713840731,Regular,b202f7c61751da4a3b5734f0000e3f17816a3c65e67adab8adaefaee938d8de8
20f9568ad8e5e16e6e91f2d1a088d558c342fddb392c743e2d0ce62deddc7741,1,5,1,2.08122254,1713840731,Regular,8e022300c94712adec84411cfb480eb8d40512b00bd614a9951125290f8e3c74
20f9568ad8e5e16e6e91f2d1a088d558c342fddb392c743e2d0ce62deddc7741,1,0,1,2.08122254,1713840731,Regular,6c10b0e5466fc7974775f39c5df869b7b33e4c1cf688630b7e9803e6e54f1920
20f9568ad8e5e16e6e91f2d1a088d558c342fddb392c743e2d0ce62deddc7741,1,6,1,2.08122254,1713840731,Regular,a5ec7bdb7cff8967a2a23c35692241cf67bb1719908867c73fb1bc47bb0cdcd8
20f9568ad8e5e16e6e91f2d1a088d558c342fddb392c743e2d0ce62deddc7741,1,3,1,2.08122254,1713840731,Regular,c6a69e0f99e67568af74d909d935345f9cb3958833fd93bc65a5216529e78bdf
