tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b553465bfe7bf7416d4d3331aebf3ad65866488c5e0257a74078b708bad29fde,-1,11,1,114.10427616,1557761380,Regular,b31c6a4abdb6132f14bac02c52bdb55b16c7b17524317bbbb245f5c2e69a71d1
b553465bfe7bf7416d4d3331aebf3ad65866488c5e0257a74078b708bad29fde,-1,10,1,0.12200242,1557761380,Regular,b31c6a4abdb6132f14bac02c52bdb55b16c7b17524317bbbb245f5c2e69a71d1
1fb755b4cd749c92cbffdae30268affa6f423a8e66eda10c39e013a5421a0f5a,-1,0,1,0.12200242,1557704813,Ticket,b31c6a4abdb6132f14bac02c52bdb55b16c7b17524317bbbb245f5c2e69a71d1
1fb755b4cd749c92cbffdae30268affa6f423a8e66eda10c39e013a5421a0f5a,-1,1,1,114.10427616,1557704813,Ticket,b31c6a4abdb6132f14bac02c52bdb55b16c7b17524317bbbb245f5c2e69a71d1
2b619d8f062f10632cdd95e09de447f10a798a8e9b4ea4bda9cf8b0a0d683839,-1,0,1,0.12200242,1557704813,Ticket,b31c6a4abdb6132f14bac02c52bdb55b16c7b17524317bbbb245f5c2e69a71d1
2b619d8f062f10632cdd95e09de447f10a798a8e9b4ea4bda9cf8b0a0d683839,-1,1,1,114.10427616,1557704813,Ticket,b31c6a4abdb6132f14bac02c52bdb55b16c7b17524317bbbb245f5c2e69a71d1
316ab0e82c03ff3d31e4ed1a769b31570f5dfe5597ddb96eea070b75f34f87d8,-1,1,1,114.10427616,1557704813,Ticket,b31c6a4abdb6132f14bac02c52bdb55b16c7b17524317bbbb245f5c2e69a71d1
316ab0e82c03ff3d31e4ed1a769b31570f5dfe5597ddb96eea070b75f34f87d8,-1,0,1,0.12200242,1557704813,Ticket,b31c6a4abdb6132f14bac02c52bdb55b16c7b17524317bbbb245f5c2e69a71d1
5503332632b8532210e6cd3ff5db9d4a26ae95dc0d3f1b1e8d43486c078ddf4d,-1,0,1,0.12200242,1557704813,Ticket,b31c6a4abdb6132f14bac02c52bdb55b16c7b17524317bbbb245f5c2e69a71d1
5503332632b8532210e6cd3ff5db9d4a26ae95dc0d3f1b1e8d43486c078ddf4d,-1,1,1,114.10427616,1557704813,Ticket,b31c6a4abdb6132f14bac02c52bdb55b16c7b17524317bbbb245f5c2e69a71d1
5b9b9bfe16e942ba3f2b42d30305a32e23e89d76fd52b109b1055bb724efa186,-1,1,1,114.10427616,1557704813,Ticket,b31c6a4abdb6132f14bac02c52bdb55b16c7b17524317bbbb245f5c2e69a71d1
5b9b9bfe16e942ba3f2b42d30305a32e23e89d76fd52b109b1055bb724efa186,-1,0,1,0.12200242,1557704813,Ticket,b31c6a4abdb6132f14bac02c52bdb55b16c7b17524317bbbb245f5c2e69a71d1
69d7a36f3c5afae3a56868a78341b972ea7d3f00f1ffcd53ba2383fa4395b555,-1,1,1,114.10427616,1557704813,Ticket,b31c6a4abdb6132f14bac02c52bdb55b16c7b17524317bbbb245f5c2e69a71d1
69d7a36f3c5afae3a56868a78341b972ea7d3f00f1ffcd53ba2383fa4395b555,-1,0,1,0.12200242,1557704813,Ticket,b31c6a4abdb6132f14bac02c52bdb55b16c7b17524317bbbb245f5c2e69a71d1
9b0b93651b898a530adf4759d86d242532b4e7b5f5362296cf56396c45da9b28,-1,0,1,0.12200242,1557704813,Ticket,b31c6a4abdb6132f14bac02c52bdb55b16c7b17524317bbbb245f5c2e69a71d1
9b0b93651b898a530adf4759d86d242532b4e7b5f5362296cf56396c45da9b28,-1,1,1,114.10427616,1557704813,Ticket,b31c6a4abdb6132f14bac02c52bdb55b16c7b17524317bbbb245f5c2e69a71d1
b632f3686e4499fa778cc0b8ae3b75f2bb4faa43e8f5fc217a5d30010cc73569,-1,0,1,0.12200242,1557704813,Ticket,b31c6a4abdb6132f14bac02c52bdb55b16c7b17524317bbbb245f5c2e69a71d1
b632f3686e4499fa778cc0b8ae3b75f2bb4faa43e8f5fc217a5d30010cc73569,-1,1,1,114.10427616,1557704813,Ticket,b31c6a4abdb6132f14bac02c52bdb55b16c7b17524317bbbb245f5c2e69a71d1
c80fd41edb7bcab24c0fbc9de473b63bae8cadd87cc7c1b375ce823f8f345e88,-1,0,1,0.12200242,1557704813,Ticket,b31c6a4abdb6132f14bac02c52bdb55b16c7b17524317bbbb245f5c2e69a71d1
c80fd41edb7bcab24c0fbc9de473b63bae8cadd87cc7c1b375ce823f8f345e88,-1,1,1,114.10427616,1557704813,Ticket,b31c6a4abdb6132f14bac02c52bdb55b16c7b17524317bbbb245f5c2e69a71d1
d01e29181d0a32364482dfcd7725cccc9b3202b110905ffdf060328095ae8bd9,-1,1,1,114.10427616,1557704813,Ticket,b31c6a4abdb6132f14bac02c52bdb55b16c7b17524317bbbb245f5c2e69a71d1
d01e29181d0a32364482dfcd7725cccc9b3202b110905ffdf060328095ae8bd9,-1,0,1,0.12200242,1557704813,Ticket,b31c6a4abdb6132f14bac02c52bdb55b16c7b17524317bbbb245f5c2e69a71d1
e36abc5ba3c84e35b0daee43452729e035178fcce3e1c06dc7031ba77f2d2fa4,-1,1,1,114.10427616,1557704813,Ticket,b31c6a4abdb6132f14bac02c52bdb55b16c7b17524317bbbb245f5c2e69a71d1
e36abc5ba3c84e35b0daee43452729e035178fcce3e1c06dc7031ba77f2d2fa4,-1,0,1,0.12200242,1557704813,Ticket,b31c6a4abdb6132f14bac02c52bdb55b16c7b17524317bbbb245f5c2e69a71d1
b31c6a4abdb6132f14bac02c52bdb55b16c7b17524317bbbb245f5c2e69a71d1,1,3,1,114.10427616,1557704779,Regular,b553465bfe7bf7416d4d3331aebf3ad65866488c5e0257a74078b708bad29fde
b31c6a4abdb6132f14bac02c52bdb55b16c7b17524317bbbb245f5c2e69a71d1,1,6,1,0.12200242,1557704779,Regular,5b9b9bfe16e942ba3f2b42d30305a32e23e89d76fd52b109b1055bb724efa186
b31c6a4abdb6132f14bac02c52bdb55b16c7b17524317bbbb245f5c2e69a71d1,1,7,1,114.10427616,1557704779,Regular,5b9b9bfe16e942ba3f2b42d30305a32e23e89d76fd52b109b1055bb724efa186
b31c6a4abdb6132f14bac02c52bdb55b16c7b17524317bbbb245f5c2e69a71d1,1,22,1,0.12200242,1557704779,Regular,d01e29181d0a32364482dfcd7725cccc9b3202b110905ffdf060328095ae8bd9
b31c6a4abdb6132f14bac02c52bdb55b16c7b17524317bbbb245f5c2e69a71d1,1,23,1,114.10427616,1557704779,Regular,d01e29181d0a32364482dfcd7725cccc9b3202b110905ffdf060328095ae8bd9
b31c6a4abdb6132f14bac02c52bdb55b16c7b17524317bbbb245f5c2e69a71d1,1,20,1,0.12200242,1557704779,Regular,69d7a36f3c5afae3a56868a78341b972ea7d3f00f1ffcd53ba2383fa4395b555
b31c6a4abdb6132f14bac02c52bdb55b16c7b17524317bbbb245f5c2e69a71d1,1,21,1,114.10427616,1557704779,Regular,69d7a36f3c5afae3a56868a78341b972ea7d3f00f1ffcd53ba2383fa4395b555
b31c6a4abdb6132f14bac02c52bdb55b16c7b17524317bbbb245f5c2e69a71d1,1,8,1,0.12200242,1557704779,Regular,316ab0e82c03ff3d31e4ed1a769b31570f5dfe5597ddb96eea070b75f34f87d8
b31c6a4abdb6132f14bac02c52bdb55b16c7b17524317bbbb245f5c2e69a71d1,1,9,1,114.10427616,1557704779,Regular,316ab0e82c03ff3d31e4ed1a769b31570f5dfe5597ddb96eea070b75f34f87d8
b31c6a4abdb6132f14bac02c52bdb55b16c7b17524317bbbb245f5c2e69a71d1,1,4,1,0.12200242,1557704779,Regular,5503332632b8532210e6cd3ff5db9d4a26ae95dc0d3f1b1e8d43486c078ddf4d
b31c6a4abdb6132f14bac02c52bdb55b16c7b17524317bbbb245f5c2e69a71d1,1,5,1,114.10427616,1557704779,Regular,5503332632b8532210e6cd3ff5db9d4a26ae95dc0d3f1b1e8d43486c078ddf4d
b31c6a4abdb6132f14bac02c52bdb55b16c7b17524317bbbb245f5c2e69a71d1,1,14,1,0.12200242,1557704779,Regular,e36abc5ba3c84e35b0daee43452729e035178fcce3e1c06dc7031ba77f2d2fa4
b31c6a4abdb6132f14bac02c52bdb55b16c7b17524317bbbb245f5c2e69a71d1,1,15,1,114.10427616,1557704779,Regular,e36abc5ba3c84e35b0daee43452729e035178fcce3e1c06dc7031ba77f2d2fa4
b31c6a4abdb6132f14bac02c52bdb55b16c7b17524317bbbb245f5c2e69a71d1,1,18,1,0.12200242,1557704779,Regular,b632f3686e4499fa778cc0b8ae3b75f2bb4faa43e8f5fc217a5d30010cc73569
b31c6a4abdb6132f14bac02c52bdb55b16c7b17524317bbbb245f5c2e69a71d1,1,19,1,114.10427616,1557704779,Regular,b632f3686e4499fa778cc0b8ae3b75f2bb4faa43e8f5fc217a5d30010cc73569
b31c6a4abdb6132f14bac02c52bdb55b16c7b17524317bbbb245f5c2e69a71d1,1,12,1,0.12200242,1557704779,Regular,9b0b93651b898a530adf4759d86d242532b4e7b5f5362296cf56396c45da9b28
