tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06924b2d15d784e8ab6af22cb337d1089562ccf662dd0bdfe770ccb3c274fbc9,-1,0,1,0.12293154,1556215092,Ticket,dcc34dbbe6bcdc67341ebb9bcf364757047d29ae93bb832a474fe19680a079c0
06924b2d15d784e8ab6af22cb337d1089562ccf662dd0bdfe770ccb3c274fbc9,-1,1,1,243.51629888,1556215092,Ticket,dcc34dbbe6bcdc67341ebb9bcf364757047d29ae93bb832a474fe19680a079c0
06f5734c95e84cd99fde6208cad5ededef37954852fbf678cdc6b9fef1ce55a4,-1,1,1,243.51629888,1556215092,Ticket,dcc34dbbe6bcdc67341ebb9bcf364757047d29ae93bb832a474fe19680a079c0
06f5734c95e84cd99fde6208cad5ededef37954852fbf678cdc6b9fef1ce55a4,-1,0,1,0.12293154,1556215092,Ticket,dcc34dbbe6bcdc67341ebb9bcf364757047d29ae93bb832a474fe19680a079c0
42e7bcb9b14aa80bc1d9075c3649577285cb03d850c86571b5e31d73f6d11099,-1,1,1,243.51629888,1556215092,Ticket,dcc34dbbe6bcdc67341ebb9bcf364757047d29ae93bb832a474fe19680a079c0
42e7bcb9b14aa80bc1d9075c3649577285cb03d850c86571b5e31d73f6d11099,-1,0,1,0.12293154,1556215092,Ticket,dcc34dbbe6bcdc67341ebb9bcf364757047d29ae93bb832a474fe19680a079c0
6788644efc50e5b5c716fc8910f7caf28363d52a369091909fe7464a305bdc56,-1,0,1,0.12293154,1556215092,Ticket,dcc34dbbe6bcdc67341ebb9bcf364757047d29ae93bb832a474fe19680a079c0
6788644efc50e5b5c716fc8910f7caf28363d52a369091909fe7464a305bdc56,-1,1,1,243.51629888,1556215092,Ticket,dcc34dbbe6bcdc67341ebb9bcf364757047d29ae93bb832a474fe19680a079c0
7a0f298444edf631e60253b2e6be5c41ecd67b345ea2462bd32f9979b9e84197,-1,0,1,0.12293154,1556215092,Ticket,dcc34dbbe6bcdc67341ebb9bcf364757047d29ae93bb832a474fe19680a079c0
7a0f298444edf631e60253b2e6be5c41ecd67b345ea2462bd32f9979b9e84197,-1,1,1,243.51629888,1556215092,Ticket,dcc34dbbe6bcdc67341ebb9bcf364757047d29ae93bb832a474fe19680a079c0
7b9c1d7b14abcf1c8effed3d5069cdb2e9c6ab459a018e2880d5fe35314a3aed,-1,1,1,243.51629888,1556215092,Ticket,dcc34dbbe6bcdc67341ebb9bcf364757047d29ae93bb832a474fe19680a079c0
7b9c1d7b14abcf1c8effed3d5069cdb2e9c6ab459a018e2880d5fe35314a3aed,-1,0,1,0.12293154,1556215092,Ticket,dcc34dbbe6bcdc67341ebb9bcf364757047d29ae93bb832a474fe19680a079c0
7da8abfe5235cd2fc455c6e507807f2bfb23f70cc9bce0038cdfe56209e49a72,-1,0,1,0.12293154,1556215092,Ticket,dcc34dbbe6bcdc67341ebb9bcf364757047d29ae93bb832a474fe19680a079c0
7da8abfe5235cd2fc455c6e507807f2bfb23f70cc9bce0038cdfe56209e49a72,-1,1,1,243.51629888,1556215092,Ticket,dcc34dbbe6bcdc67341ebb9bcf364757047d29ae93bb832a474fe19680a079c0
87317fe57122f0c8acfe578a0fd076eb906ea2a80ce74d9ac6f470cfa9eb5775,-1,0,1,0.12293154,1556215092,Ticket,dcc34dbbe6bcdc67341ebb9bcf364757047d29ae93bb832a474fe19680a079c0
87317fe57122f0c8acfe578a0fd076eb906ea2a80ce74d9ac6f470cfa9eb5775,-1,1,1,243.51629888,1556215092,Ticket,dcc34dbbe6bcdc67341ebb9bcf364757047d29ae93bb832a474fe19680a079c0
90f323c218cc5e0268a80e23cf691385b0df95a13f989306802584a6ef90c2d6,-1,0,1,0.12293154,1556215092,Ticket,dcc34dbbe6bcdc67341ebb9bcf364757047d29ae93bb832a474fe19680a079c0
90f323c218cc5e0268a80e23cf691385b0df95a13f989306802584a6ef90c2d6,-1,1,1,243.51629888,1556215092,Ticket,dcc34dbbe6bcdc67341ebb9bcf364757047d29ae93bb832a474fe19680a079c0
964102c19220d847bdadcb1dfee66d35beca7213fb4741383a8ed5dd77425dbe,-1,1,1,243.51629888,1556215092,Ticket,dcc34dbbe6bcdc67341ebb9bcf364757047d29ae93bb832a474fe19680a079c0
964102c19220d847bdadcb1dfee66d35beca7213fb4741383a8ed5dd77425dbe,-1,0,1,0.12293154,1556215092,Ticket,dcc34dbbe6bcdc67341ebb9bcf364757047d29ae93bb832a474fe19680a079c0
