tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,-1,52,1,15.36196096,1615356486,Regular,32c1275a0895adf075bbec59f6ff566dd2289bf9733f9fda650821ff9e5741ff
5662755f7ecbfafb67c1f6caab15d368e99a534f2d7bf040fb3d89019036d26a,-1,9,1,15.36196096,1614532243,Regular,56f52e3e95923030fe4edbb1f58705d7238c53c490fafdee1f18b9c83282eff7
f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9,-1,131,1,15.33373811,1614061471,Regular,ccc4b93a6e4bcc611e2c9cd8af3f1952f0e11ff4dd573253c6b18ceffdb7a736
ccc4b93a6e4bcc611e2c9cd8af3f1952f0e11ff4dd573253c6b18ceffdb7a736,1,3,1,15.33373811,1607092030,Vote,f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,158,1,15.33373811,1606601486,Regular,8dfa126ed35f14d60947e4f1e0478b0682897bb6b1f0b8d5e0beefff56c3a4b3
4e9905e71703c95136dc5eb83a09e50e43bdd4ea3b9111fed3d9ae0dad5aea0d,-1,193,1,15.33373811,1606537824,Regular,d1fef63308fd12a7594405de612aae81c44c6555dca5ae11224167ed9788e89e
d1fef63308fd12a7594405de612aae81c44c6555dca5ae11224167ed9788e89e,1,3,1,15.33373811,1606299357,Vote,4e9905e71703c95136dc5eb83a09e50e43bdd4ea3b9111fed3d9ae0dad5aea0d
8dfa126ed35f14d60947e4f1e0478b0682897bb6b1f0b8d5e0beefff56c3a4b3,1,3,1,15.33373811,1606206295,Vote,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
f1b8de6ac474d253519d771ac5452862842c01801f4fcc9ecfb4c2779b6dfb5a,-1,8,1,15.36196096,1605839285,Regular,85404fbf166a810b36bc7aedb859eddc79285abf93a83cc922db67cf001ae8da
63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e,-1,11,1,15.33373811,1605830722,Regular,ba12ab4c7128f7dfdda67f593af2d31f7eb9e8ad8d55a50e6a4ada910b128db3
ba12ab4c7128f7dfdda67f593af2d31f7eb9e8ad8d55a50e6a4ada910b128db3,1,3,1,15.33373811,1605606568,Vote,63c976877b9cb0e51eda587d9f5e8795270e2f39aa680e37dd2c5b8ce72a195e
e88f38cef6163e62baa30d758a95db1a9c2770f0eb2355e031e58f6569f7dc05,-1,4,1,15.36196096,1605293153,Regular,767f1a34545c894afd3f5cbbaf451390728937d5535250327d85492978b43712
767f1a34545c894afd3f5cbbaf451390728937d5535250327d85492978b43712,1,3,1,15.36196096,1605252069,Vote,e88f38cef6163e62baa30d758a95db1a9c2770f0eb2355e031e58f6569f7dc05
43c290d5202ad75a6262ffaf870d4f89a10c706eb61fb46e0b3c5e6045c58c81,-1,17,1,15.36196096,1604885721,Regular,2d4d71ddb3a377d30cb631a5efb3a2c8e87710d81c7af78289dc6a903b7f0d92
2d4d71ddb3a377d30cb631a5efb3a2c8e87710d81c7af78289dc6a903b7f0d92,1,3,1,15.36196096,1604849791,Vote,43c290d5202ad75a6262ffaf870d4f89a10c706eb61fb46e0b3c5e6045c58c81
85404fbf166a810b36bc7aedb859eddc79285abf93a83cc922db67cf001ae8da,1,3,1,15.36196096,1604796222,Vote,f1b8de6ac474d253519d771ac5452862842c01801f4fcc9ecfb4c2779b6dfb5a
b533e4152e43942837134d153e9bc59ed16d8e75a66bd48cce3038bc70c83cca,-1,238,1,15.36196096,1604780208,Regular,128baa63c75d450d64159fbe6c10991fcd353f3d6a6035a0c2476a0ff380ab9e
206a1132e5aebcb2860ed816ab4c0f1db7caa384f0b5cb57261f8df4110d5665,-1,81,1,15.36196096,1604708690,Regular,7d67f0697c97fa255091608682a5b66d88cacd12e3f659f1cbe17c467961ab4b
d3407eb629cceb5d16dee4203763ca3acfa1b28a96ba922ca866bbcf561d4664,-1,23,1,15.36196096,1604706676,Regular,d3f2b9d160ea4fd92baed331279ad2e70075c1a253cabfa9499ab52d2f60673a
0727a7a7070ea8e61f9ed5387053b2b099547b6429b4228685ded31c17031924,-1,3,1,15.36196096,1604699508,Regular,eb73ae0e3d66b1c39e019e667d640c7b4fa459b59a4f1aa92a4dde30a7241c13
eb73ae0e3d66b1c39e019e667d640c7b4fa459b59a4f1aa92a4dde30a7241c13,1,3,1,15.36196096,1604659463,Vote,0727a7a7070ea8e61f9ed5387053b2b099547b6429b4228685ded31c17031924
7d67f0697c97fa255091608682a5b66d88cacd12e3f659f1cbe17c467961ab4b,1,3,1,15.36196096,1604648546,Vote,206a1132e5aebcb2860ed816ab4c0f1db7caa384f0b5cb57261f8df4110d5665
32c1275a0895adf075bbec59f6ff566dd2289bf9733f9fda650821ff9e5741ff,1,3,1,15.36196096,1604638061,Vote,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
56f52e3e95923030fe4edbb1f58705d7238c53c490fafdee1f18b9c83282eff7,1,3,1,15.36196096,1604560109,Vote,5662755f7ecbfafb67c1f6caab15d368e99a534f2d7bf040fb3d89019036d26a
128baa63c75d450d64159fbe6c10991fcd353f3d6a6035a0c2476a0ff380ab9e,1,3,1,15.36196096,1604559165,Vote,b533e4152e43942837134d153e9bc59ed16d8e75a66bd48cce3038bc70c83cca
d3f2b9d160ea4fd92baed331279ad2e70075c1a253cabfa9499ab52d2f60673a,1,3,1,15.36196096,1604448840,Vote,d3407eb629cceb5d16dee4203763ca3acfa1b28a96ba922ca866bbcf561d4664
ae8a540d181cbac7ca4053cc8551da7007c9d88cb5b8907a8aa86276f1de1972,-1,41,1,15.36196096,1604398126,Regular,6c54c7de740409d31f5be42fca1ae5757b258517593dbbe58c22859e2870ccec
6c54c7de740409d31f5be42fca1ae5757b258517593dbbe58c22859e2870ccec,1,3,1,15.36196096,1604339181,Vote,ae8a540d181cbac7ca4053cc8551da7007c9d88cb5b8907a8aa86276f1de1972
ff262836c745cd253eb320c547ea0803aa1b61f638e373311b0580426b149b6b,-1,36,1,15.36196096,1604309660,Regular,0440345245606f0d63b1bcf0d10e76f1d088dbb4dd4200316e47d408e7923ddb
0440345245606f0d63b1bcf0d10e76f1d088dbb4dd4200316e47d408e7923ddb,1,3,1,15.36196096,1604274436,Vote,ff262836c745cd253eb320c547ea0803aa1b61f638e373311b0580426b149b6b
