tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
180bd959879da605320fd5af324e811d00a75014fc450e9ee3c8edaac08b9177,-1,0,1,89.55929589,1538837183,Ticket,9f6793f9317b2e1205dfeb7a5b92214d916e0b765e2ba13cd87353a123039305
327bf2fcc766cf532d0768d70e1fb3ea196968459a847072f9991ab19fb433af,-1,0,1,89.55929589,1538837183,Ticket,9f6793f9317b2e1205dfeb7a5b92214d916e0b765e2ba13cd87353a123039305
343b17cee6b30d2eb0dd31720516cfcdfb402e26e55d909fc61643acc2596725,-1,0,1,89.55929589,1538837183,Ticket,9f6793f9317b2e1205dfeb7a5b92214d916e0b765e2ba13cd87353a123039305
3d9e6b6ee8301300e2770a52035e781f7d648738030a2e10f1348c9a93ba24c4,-1,0,1,89.55929589,1538837183,Ticket,9f6793f9317b2e1205dfeb7a5b92214d916e0b765e2ba13cd87353a123039305
fcc44d8de554d61dd2d90d6a4f6f4d3895cad5c4429e18ca395fefd82b1ec82e,-1,0,1,89.55929589,1538837183,Ticket,9f6793f9317b2e1205dfeb7a5b92214d916e0b765e2ba13cd87353a123039305
9f6793f9317b2e1205dfeb7a5b92214d916e0b765e2ba13cd87353a123039305,1,2,1,89.55929589,1538837057,Regular,343b17cee6b30d2eb0dd31720516cfcdfb402e26e55d909fc61643acc2596725
9f6793f9317b2e1205dfeb7a5b92214d916e0b765e2ba13cd87353a123039305,1,1,1,89.55929589,1538837057,Regular,327bf2fcc766cf532d0768d70e1fb3ea196968459a847072f9991ab19fb433af
9f6793f9317b2e1205dfeb7a5b92214d916e0b765e2ba13cd87353a123039305,1,3,1,89.55929589,1538837057,Regular,3d9e6b6ee8301300e2770a52035e781f7d648738030a2e10f1348c9a93ba24c4
9f6793f9317b2e1205dfeb7a5b92214d916e0b765e2ba13cd87353a123039305,1,0,1,89.55929589,1538837057,Regular,180bd959879da605320fd5af324e811d00a75014fc450e9ee3c8edaac08b9177
9f6793f9317b2e1205dfeb7a5b92214d916e0b765e2ba13cd87353a123039305,1,4,1,89.55929589,1538837057,Regular,fcc44d8de554d61dd2d90d6a4f6f4d3895cad5c4429e18ca395fefd82b1ec82e
