tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2036ad17049650e7d1acbefa60b3ac35e6bdc2598bab15762f464bceb4ea3de1,-1,20,1,239.4215915,1558378128,Regular,114bb4f1b76f8629a201b4a97ec8e057121f52e28eddb37130f7b0bdc62ecd29
114bb4f1b76f8629a201b4a97ec8e057121f52e28eddb37130f7b0bdc62ecd29,1,0,1,239.4215915,1557870892,Revocation,2036ad17049650e7d1acbefa60b3ac35e6bdc2598bab15762f464bceb4ea3de1
cbac7855fd54fb4c495f400936cb14edb080ee804d3de2fd5ef32f13413b8c88,-1,4,1,241.08849578,1557184604,Regular,1fe1ca7656fd43c22e10fa9c39719986cdc7207cd5f12f4d9b2c2146b834a762
1fe1ca7656fd43c22e10fa9c39719986cdc7207cd5f12f4d9b2c2146b834a762,1,2,1,241.08849578,1557140757,Vote,cbac7855fd54fb4c495f400936cb14edb080ee804d3de2fd5ef32f13413b8c88
1998d565d534b67c5abc842eb278ff57e697c68c555009a00591b083ebe462d2,-1,3,1,241.08849578,1556660758,Regular,a6634585a3face6ab13c03902f27b4f3328775e7ebd86c753a5d05387152ab9d
1c4c04e63352ad6a7d3bd5a3bc79ed86c1a7816e929dc04d2433d99e7d0ecbff,-1,9,1,241.08849578,1556622818,Regular,f7784581a704864bf4ff85eb54cc03f224adc0d9b48a612b82cd8b3996e1f3dd
a6634585a3face6ab13c03902f27b4f3328775e7ebd86c753a5d05387152ab9d,1,2,1,241.08849578,1556596447,Vote,1998d565d534b67c5abc842eb278ff57e697c68c555009a00591b083ebe462d2
594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb,-1,25,1,241.08849578,1556569176,Regular,80575a65648744ecf7b65fd902a7c792b65c641d2fe7498e68e7df8e3522f999
80575a65648744ecf7b65fd902a7c792b65c641d2fe7498e68e7df8e3522f999,1,2,1,241.08849578,1556458055,Vote,594d6594dbc9d0ef1bb9304eb6889d300b2c65e3f71a98426f4b8667f8b19aeb
f7784581a704864bf4ff85eb54cc03f224adc0d9b48a612b82cd8b3996e1f3dd,1,2,1,241.08849578,1556264146,Vote,1c4c04e63352ad6a7d3bd5a3bc79ed86c1a7816e929dc04d2433d99e7d0ecbff
a0dbfa7a80f9cb0e724a7e325bdd62ec9a6ec71071f73ae4dd9d67b9e5c29474,-1,0,1,241.14154634,1556059356,Regular,4c83a7e3a80aec9ad9455010525f00f8519ddec4676c566f8587e86cea032a1c
4c83a7e3a80aec9ad9455010525f00f8519ddec4676c566f8587e86cea032a1c,1,2,1,241.14154634,1556030649,Vote,a0dbfa7a80f9cb0e724a7e325bdd62ec9a6ec71071f73ae4dd9d67b9e5c29474
c36c386d807ba93119a0d9f6d1ffdba2b74ac4e055d0781836871568d784c0f5,-1,26,1,168.5686313,1555919029,Regular,b49505766e55ffcda97bb61d548a1edaa9517981ceac3f1f112b4f4341828790
b49505766e55ffcda97bb61d548a1edaa9517981ceac3f1f112b4f4341828790,1,20,1,168.5686313,1555917984,Regular,c36c386d807ba93119a0d9f6d1ffdba2b74ac4e055d0781836871568d784c0f5
