tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0605eeb65b1b0f5d85e3159bc19ed72d3e7658e2387a9a457fbc232c57071e9e,-1,0,1,0.04269902,1638641764,Ticket,6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa
0605eeb65b1b0f5d85e3159bc19ed72d3e7658e2387a9a457fbc232c57071e9e,-1,1,1,19.09005808,1638641764,Ticket,6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa
0d34063c9e3c380991c12e95c0a03d01c40b27eb2151c64de53900b00da4ab67,-1,1,1,19.09005808,1638641764,Ticket,6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa
0d34063c9e3c380991c12e95c0a03d01c40b27eb2151c64de53900b00da4ab67,-1,0,1,0.04269902,1638641764,Ticket,6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa
183c448b11fdc5ca9348aa89757f0b959fe46a5457c06e745cf6f01d723bb43b,-1,0,1,0.04269902,1638641764,Ticket,6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa
183c448b11fdc5ca9348aa89757f0b959fe46a5457c06e745cf6f01d723bb43b,-1,1,1,19.09005808,1638641764,Ticket,6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa
3b2abd8815820883052b3a7ec28c0d18857ae99f3a995217801016ba88c53fcc,-1,0,1,0.04269902,1638641764,Ticket,6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa
3b2abd8815820883052b3a7ec28c0d18857ae99f3a995217801016ba88c53fcc,-1,1,1,19.09005808,1638641764,Ticket,6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa
4184de94c109d1458cf69ee6663e01e78aa53b5a72cc3d5ef5cfc8bfde233762,-1,1,1,19.09005808,1638641764,Ticket,6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa
4184de94c109d1458cf69ee6663e01e78aa53b5a72cc3d5ef5cfc8bfde233762,-1,0,1,0.04269902,1638641764,Ticket,6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa
6140792b4143391b07a8436ee4fa7546d710d626d9931569e5e7be1a32ab5684,-1,0,1,0.04269902,1638641764,Ticket,6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa
6140792b4143391b07a8436ee4fa7546d710d626d9931569e5e7be1a32ab5684,-1,1,1,19.09005808,1638641764,Ticket,6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa
68ccb3e0f273905c81a4089edb6a96343aaab5d9a42b7c1ce80d0827e773016d,-1,0,1,0.04269902,1638641764,Ticket,6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa
68ccb3e0f273905c81a4089edb6a96343aaab5d9a42b7c1ce80d0827e773016d,-1,1,1,19.09005808,1638641764,Ticket,6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa
70bd754879b1d437dd58b213a47ae847c386018a95703899cd30646660c76edc,-1,1,1,19.09005808,1638641764,Ticket,6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa
70bd754879b1d437dd58b213a47ae847c386018a95703899cd30646660c76edc,-1,0,1,0.04269902,1638641764,Ticket,6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa
8048c5deedee97674348477d45cb2942bf63fefaf5dccf3cbec103a600a02f2b,-1,0,1,0.04269902,1638641764,Ticket,6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa
8048c5deedee97674348477d45cb2942bf63fefaf5dccf3cbec103a600a02f2b,-1,1,1,19.09005808,1638641764,Ticket,6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa
89c9ba10e7c961b6428eb91d8b39f0a0fb7fa9d0cd12bdd105603a9617680eb6,-1,1,1,19.09005808,1638641764,Ticket,6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa
89c9ba10e7c961b6428eb91d8b39f0a0fb7fa9d0cd12bdd105603a9617680eb6,-1,0,1,0.04269902,1638641764,Ticket,6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa
8ea987a65bed66258cd8f6787855659e62d3323d29c4ad58bb09d089fa7279b2,-1,1,1,19.09005808,1638641764,Ticket,6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa
8ea987a65bed66258cd8f6787855659e62d3323d29c4ad58bb09d089fa7279b2,-1,0,1,0.04269902,1638641764,Ticket,6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa
ab44b54a627212aaea47d226a0a03d84226d6315490636551fb121894af2d798,-1,0,1,0.04269902,1638641764,Ticket,6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa
ab44b54a627212aaea47d226a0a03d84226d6315490636551fb121894af2d798,-1,1,1,19.09005808,1638641764,Ticket,6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa
da3dcaaa94845dfb919231751b246cf07e72b471e80efc267cffcdc3d6c32cee,-1,0,1,0.04269902,1638641764,Ticket,6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa
da3dcaaa94845dfb919231751b246cf07e72b471e80efc267cffcdc3d6c32cee,-1,1,1,19.09005808,1638641764,Ticket,6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa
dd13e6717a71871935c929c960b8cf9cad54751901b989d118df1fced966826d,-1,1,1,19.09005808,1638641764,Ticket,6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa
dd13e6717a71871935c929c960b8cf9cad54751901b989d118df1fced966826d,-1,0,1,0.04269902,1638641764,Ticket,6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa
df4a411a30b7bfa3ccdebd20c68f0c9e37c2f3c29bcc3614f7d844d3e413b741,-1,1,1,19.09005808,1638641764,Ticket,6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa
df4a411a30b7bfa3ccdebd20c68f0c9e37c2f3c29bcc3614f7d844d3e413b741,-1,0,1,0.04269902,1638641764,Ticket,6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa
e2ae473d6b0a19151b9e5dd92142e7e9e97b8640c5df9de625aca8e06da4d631,-1,0,1,0.04269902,1638641764,Ticket,6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa
e2ae473d6b0a19151b9e5dd92142e7e9e97b8640c5df9de625aca8e06da4d631,-1,1,1,19.09005808,1638641764,Ticket,6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa
eb64cf0c37ca64afba3478219f91d3eb1cf99ce51712829476f89f15304c3750,-1,0,1,0.04269902,1638641764,Ticket,6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa
eb64cf0c37ca64afba3478219f91d3eb1cf99ce51712829476f89f15304c3750,-1,1,1,19.09005808,1638641764,Ticket,6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa
f594ca4ca894a7bca38fe597f0eca3ae8cd268365a61a80e19bf9b419872a2c4,-1,0,1,0.04269902,1638641764,Ticket,6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa
f594ca4ca894a7bca38fe597f0eca3ae8cd268365a61a80e19bf9b419872a2c4,-1,1,1,19.09005808,1638641764,Ticket,6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa
6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa,1,34,1,0.04269902,1638641722,Regular,3b2abd8815820883052b3a7ec28c0d18857ae99f3a995217801016ba88c53fcc
6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa,1,13,1,19.09005808,1638641722,Regular,f594ca4ca894a7bca38fe597f0eca3ae8cd268365a61a80e19bf9b419872a2c4
6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa,1,12,1,0.04269902,1638641722,Regular,f594ca4ca894a7bca38fe597f0eca3ae8cd268365a61a80e19bf9b419872a2c4
6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa,1,23,1,19.09005808,1638641722,Regular,e2ae473d6b0a19151b9e5dd92142e7e9e97b8640c5df9de625aca8e06da4d631
6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa,1,22,1,0.04269902,1638641722,Regular,e2ae473d6b0a19151b9e5dd92142e7e9e97b8640c5df9de625aca8e06da4d631
6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa,1,11,1,19.09005808,1638641722,Regular,8ea987a65bed66258cd8f6787855659e62d3323d29c4ad58bb09d089fa7279b2
6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa,1,10,1,0.04269902,1638641722,Regular,8ea987a65bed66258cd8f6787855659e62d3323d29c4ad58bb09d089fa7279b2
6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa,1,33,1,19.09005808,1638641722,Regular,8048c5deedee97674348477d45cb2942bf63fefaf5dccf3cbec103a600a02f2b
6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa,1,32,1,0.04269902,1638641722,Regular,8048c5deedee97674348477d45cb2942bf63fefaf5dccf3cbec103a600a02f2b
6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa,1,1,1,19.09005808,1638641722,Regular,da3dcaaa94845dfb919231751b246cf07e72b471e80efc267cffcdc3d6c32cee
6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa,1,0,1,0.04269902,1638641722,Regular,da3dcaaa94845dfb919231751b246cf07e72b471e80efc267cffcdc3d6c32cee
6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa,1,27,1,19.09005808,1638641722,Regular,0d34063c9e3c380991c12e95c0a03d01c40b27eb2151c64de53900b00da4ab67
6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa,1,26,1,0.04269902,1638641722,Regular,0d34063c9e3c380991c12e95c0a03d01c40b27eb2151c64de53900b00da4ab67
6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa,1,15,1,19.09005808,1638641722,Regular,eb64cf0c37ca64afba3478219f91d3eb1cf99ce51712829476f89f15304c3750
6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa,1,14,1,0.04269902,1638641722,Regular,eb64cf0c37ca64afba3478219f91d3eb1cf99ce51712829476f89f15304c3750
6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa,1,7,1,19.09005808,1638641722,Regular,6140792b4143391b07a8436ee4fa7546d710d626d9931569e5e7be1a32ab5684
6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa,1,6,1,0.04269902,1638641722,Regular,6140792b4143391b07a8436ee4fa7546d710d626d9931569e5e7be1a32ab5684
6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa,1,31,1,19.09005808,1638641722,Regular,89c9ba10e7c961b6428eb91d8b39f0a0fb7fa9d0cd12bdd105603a9617680eb6
6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa,1,30,1,0.04269902,1638641722,Regular,89c9ba10e7c961b6428eb91d8b39f0a0fb7fa9d0cd12bdd105603a9617680eb6
6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa,1,25,1,19.09005808,1638641722,Regular,68ccb3e0f273905c81a4089edb6a96343aaab5d9a42b7c1ce80d0827e773016d
6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa,1,24,1,0.04269902,1638641722,Regular,68ccb3e0f273905c81a4089edb6a96343aaab5d9a42b7c1ce80d0827e773016d
6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa,1,3,1,19.09005808,1638641722,Regular,70bd754879b1d437dd58b213a47ae847c386018a95703899cd30646660c76edc
6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa,1,2,1,0.04269902,1638641722,Regular,70bd754879b1d437dd58b213a47ae847c386018a95703899cd30646660c76edc
6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa,1,29,1,19.09005808,1638641722,Regular,dd13e6717a71871935c929c960b8cf9cad54751901b989d118df1fced966826d
6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa,1,16,1,0.04269902,1638641722,Regular,0605eeb65b1b0f5d85e3159bc19ed72d3e7658e2387a9a457fbc232c57071e9e
6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa,1,17,1,19.09005808,1638641722,Regular,0605eeb65b1b0f5d85e3159bc19ed72d3e7658e2387a9a457fbc232c57071e9e
6d6e886d1994db2376823f413c5442c1753f877195fdff92a9d4492f922152fa,1,28,1,0.04269902,1638641722,Regular,dd13e6717a71871935c929c960b8cf9cad54751901b989d118df1fced966826d
