tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7984460a354446aafa2ab112ada933c9defad16d835f373198865c318e704172,-1,113,1,17.95218809,1608485791,Regular,7ce515004b1cd026dedc8ce23ebab6937931ff49ee87f2d68df832480e8f7ae5
5dbc908f1826167c50289fa2eda43beadf0d7330e96e1cf7c34923f4f950fbba,-1,204,1,17.95218809,1608477813,Regular,bc1991cd7b63bced60f36a707b6fd22c36dfbdf85f70faf1b2a092ff1fc8edd9
d54cae47a2e25dc57a30aafec065e2f083dceeca047c934e95e56afb85238f0e,-1,24,1,17.95218809,1605910425,Regular,2fc5003519f2c827cfaf174b6a8df94d07c599afde620bff33396c8239d3628f
d54cae47a2e25dc57a30aafec065e2f083dceeca047c934e95e56afb85238f0e,-1,9,1,17.95218809,1605910425,Regular,e19a5a63e355c2da53a42a2246ac4f5703f2e897f47d6b1ef5076f792ea0b88e
1566ae6981bcc52265c70f4079198b8a167d500914c29dbcaca88a5765e2eaa4,-1,108,1,17.95218809,1605908160,Regular,8be3ad71d8e6b3fa5568d9d2f80f2b5288e53ec336c7148188fcc6389ad2ee79
4bbff32b71bfd61345d73218437ccf5774843f35059b61c62189587c029f938a,-1,122,1,17.95218809,1605900573,Regular,e0283309266c579f8f582ae26eef0e7aeadf79d626e775e32d8633a5eb57916d
98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b,-1,115,1,17.95218809,1603825958,Regular,3c93f82e7a29b46004bccc9ac7e49ab530c189d4dfe41c25262e301db52a3939
d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9,-1,189,1,17.92305181,1603816325,Regular,8a44c9290b9cf4fc0244c6f0ff5a374867508dd8b3f93cd50b127ccb3ee8c521
c6b5986ed2fbad91bf760f2382beaa8e2eacbb6741dba3ab72f32e88d1d85587,-1,119,1,17.92305181,1603816210,Regular,b76fb886342f0564ab6770ef55e6a3a00ef97db5118fc991c9ff1a394524470d
b76fb886342f0564ab6770ef55e6a3a00ef97db5118fc991c9ff1a394524470d,1,3,1,17.92305181,1603121427,Vote,c6b5986ed2fbad91bf760f2382beaa8e2eacbb6741dba3ab72f32e88d1d85587
8a44c9290b9cf4fc0244c6f0ff5a374867508dd8b3f93cd50b127ccb3ee8c521,1,3,1,17.92305181,1603065637,Vote,d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9
bc1991cd7b63bced60f36a707b6fd22c36dfbdf85f70faf1b2a092ff1fc8edd9,1,3,1,17.95218809,1602966790,Vote,5dbc908f1826167c50289fa2eda43beadf0d7330e96e1cf7c34923f4f950fbba
8be3ad71d8e6b3fa5568d9d2f80f2b5288e53ec336c7148188fcc6389ad2ee79,1,3,1,17.95218809,1602549238,Vote,1566ae6981bcc52265c70f4079198b8a167d500914c29dbcaca88a5765e2eaa4
e19a5a63e355c2da53a42a2246ac4f5703f2e897f47d6b1ef5076f792ea0b88e,1,3,1,17.95218809,1601885559,Vote,d54cae47a2e25dc57a30aafec065e2f083dceeca047c934e95e56afb85238f0e
3c93f82e7a29b46004bccc9ac7e49ab530c189d4dfe41c25262e301db52a3939,1,3,1,17.95218809,1601500193,Vote,98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b
7ce515004b1cd026dedc8ce23ebab6937931ff49ee87f2d68df832480e8f7ae5,1,3,1,17.95218809,1601473076,Vote,7984460a354446aafa2ab112ada933c9defad16d835f373198865c318e704172
2fc5003519f2c827cfaf174b6a8df94d07c599afde620bff33396c8239d3628f,1,3,1,17.95218809,1601292553,Vote,d54cae47a2e25dc57a30aafec065e2f083dceeca047c934e95e56afb85238f0e
e0283309266c579f8f582ae26eef0e7aeadf79d626e775e32d8633a5eb57916d,1,3,1,17.95218809,1601269716,Vote,4bbff32b71bfd61345d73218437ccf5774843f35059b61c62189587c029f938a
