tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bf9f167c14f037dd0ee0275255cadc11c3c2ca8c2201668c3a8c29d40909757,-1,0,1,62.92256204,1535441186,Ticket,1d52cbe905a51502f6817f71d1de8802ff81acd0d76deeba878cd332eff3beac
2502c80706ebb1231f51b022fbc6859160cfed30fde6a61149eeaa2fa1f28132,-1,0,1,62.92256204,1535441186,Ticket,1d52cbe905a51502f6817f71d1de8802ff81acd0d76deeba878cd332eff3beac
722e1c446caca128de98f68d0375ac0c474708c8fdf7005891646745b4f43940,-1,0,1,62.92256204,1535441186,Ticket,1d52cbe905a51502f6817f71d1de8802ff81acd0d76deeba878cd332eff3beac
79fc5de3f22f1905433efa407e6d0f5ca1d9c957eb29bdc77d11a8cb43476aaf,-1,0,1,62.92256204,1535441186,Ticket,1d52cbe905a51502f6817f71d1de8802ff81acd0d76deeba878cd332eff3beac
c573cdeb3700a1f6335fd80e8ee8dc58ed42982e0166723ae6816477ff03bbd3,-1,0,1,62.92256204,1535441186,Ticket,1d52cbe905a51502f6817f71d1de8802ff81acd0d76deeba878cd332eff3beac
fc2f2002337d4b3f0395a24e1cc11c602908ea24d0364e409e441c1ffdf004c9,-1,0,1,62.92256204,1535441186,Ticket,1d52cbe905a51502f6817f71d1de8802ff81acd0d76deeba878cd332eff3beac
1d52cbe905a51502f6817f71d1de8802ff81acd0d76deeba878cd332eff3beac,1,2,1,62.92256204,1535441112,Regular,722e1c446caca128de98f68d0375ac0c474708c8fdf7005891646745b4f43940
1d52cbe905a51502f6817f71d1de8802ff81acd0d76deeba878cd332eff3beac,1,1,1,62.92256204,1535441112,Regular,c573cdeb3700a1f6335fd80e8ee8dc58ed42982e0166723ae6816477ff03bbd3
1d52cbe905a51502f6817f71d1de8802ff81acd0d76deeba878cd332eff3beac,1,4,1,62.92256204,1535441112,Regular,1bf9f167c14f037dd0ee0275255cadc11c3c2ca8c2201668c3a8c29d40909757
1d52cbe905a51502f6817f71d1de8802ff81acd0d76deeba878cd332eff3beac,1,3,1,62.92256204,1535441112,Regular,2502c80706ebb1231f51b022fbc6859160cfed30fde6a61149eeaa2fa1f28132
1d52cbe905a51502f6817f71d1de8802ff81acd0d76deeba878cd332eff3beac,1,0,1,62.92256204,1535441112,Regular,fc2f2002337d4b3f0395a24e1cc11c602908ea24d0364e409e441c1ffdf004c9
1d52cbe905a51502f6817f71d1de8802ff81acd0d76deeba878cd332eff3beac,1,5,1,62.92256204,1535441112,Regular,79fc5de3f22f1905433efa407e6d0f5ca1d9c957eb29bdc77d11a8cb43476aaf
