tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d9edcda270089048081e8ec7fc7ffc4e107f8be83e6779ca49257b28b96f6ce,-1,22,1,171.54612303,1567780341,Regular,bc2486ba03cd31300d9ef79f79803459cbd29a372df0c91c838734631bddb7f5
0cd7b132f9762eedf5b63dcb18df3e19f60ae66d64675d6f78af78fefec01aea,-1,25,1,171.54612303,1567694731,Regular,a2272e3f5ae1503c528e98c29197ceb38467f0377ba96cf6780565c4bf63ec83
bc2486ba03cd31300d9ef79f79803459cbd29a372df0c91c838734631bddb7f5,1,2,1,171.54612303,1567691869,Vote,4d9edcda270089048081e8ec7fc7ffc4e107f8be83e6779ca49257b28b96f6ce
ad122dbb183dbfdf9a995b18c52caed02ff3391701794d8ef097ed16d2571644,-1,9,1,171.54612303,1567687477,Regular,6b6e0bb381d0900515d8860892d39503eeac5f1880aeb595fca3d134303ced6c
e70139c4e7e8ac4d074236e84a537cd2e3946607fb2518da2b321ed910c2755f,-1,17,1,171.54612303,1567681989,Regular,78f3e77dbc4980fc17926eaabfbc97330b79f382231e381d0c2536e406c2985a
380f0a4eb67c19874d6774efd332715cf8f8ceb5fa3b8137bfac4c591cf1beff,-1,10,1,171.54612303,1567672651,Regular,b81e396e2dddb62f596c50b89b3c933e7d304cb67f92881ddd2343853d3e9c34
b39214cdf53f828d2ce18be53252f8fc72b01242f5d970fd066b79d16916e06f,-1,3,1,171.54612303,1567664042,Regular,19fbd31b71119e0f0f3033fdaa098a5a45a876922dc6a2ddff8ba12a09294304
6b6e0bb381d0900515d8860892d39503eeac5f1880aeb595fca3d134303ced6c,1,2,1,171.54612303,1567542984,Vote,ad122dbb183dbfdf9a995b18c52caed02ff3391701794d8ef097ed16d2571644
b81e396e2dddb62f596c50b89b3c933e7d304cb67f92881ddd2343853d3e9c34,1,2,1,171.54612303,1567507881,Vote,380f0a4eb67c19874d6774efd332715cf8f8ceb5fa3b8137bfac4c591cf1beff
fd88a3e22f05c0a1d9a24e84b101f9bbabe6b828f42c01a1660f12ad8b672b3d,-1,1,1,171.54612303,1567398872,Regular,04a24bbf92e111d8a37422eed2f8701879f43f9b7301a54d4c1adf54b120aaa7
78f3e77dbc4980fc17926eaabfbc97330b79f382231e381d0c2536e406c2985a,1,2,1,171.54612303,1567379281,Vote,e70139c4e7e8ac4d074236e84a537cd2e3946607fb2518da2b321ed910c2755f
a2272e3f5ae1503c528e98c29197ceb38467f0377ba96cf6780565c4bf63ec83,1,2,1,171.54612303,1567242773,Vote,0cd7b132f9762eedf5b63dcb18df3e19f60ae66d64675d6f78af78fefec01aea
19fbd31b71119e0f0f3033fdaa098a5a45a876922dc6a2ddff8ba12a09294304,1,2,1,171.54612303,1567077288,Vote,b39214cdf53f828d2ce18be53252f8fc72b01242f5d970fd066b79d16916e06f
04a24bbf92e111d8a37422eed2f8701879f43f9b7301a54d4c1adf54b120aaa7,1,2,1,171.54612303,1566859490,Vote,fd88a3e22f05c0a1d9a24e84b101f9bbabe6b828f42c01a1660f12ad8b672b3d
08058f24366d4311642fcd9f5fb83cd185858cee76efa7603e44a27fa0c63e3d,-1,0,1,170.07610504,1566455652,Ticket,7f6f97145f0715ea3d13156490b1fe0699ab9014a6b0d63f5f4d512ebffe1934
