tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,158,1,49.02698125,1635853429,Regular,e400349a6585f2791a9005bdb16132b5637d8c98201a49d84c341fcf285167e2
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,277,1,48.99387874,1635645068,Regular,8f654d91047393df63d2068f78733eb9871f8d5aff0a50845461ca596c7f5ea4
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,125,1,49.02698125,1635501807,Regular,5fd0a4ad6dc0790e4451a04707bf3ec43786ea0b6dd588667560659f736f9998
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,312,1,49.02698125,1635286254,Regular,1007083f367f7cc99e6acfe0186621e12077c9de230e28e8e23e747147f8db7d
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,109,1,49.02698125,1635198753,Regular,968522f71cd1ee4abf4946c1cd9fb3fad192a676d7c961615c7e163971a6f947
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,410,1,49.02698125,1635198660,Regular,9565d5c2e4277eba006c4804ccdc43242f0ad1cae3789ba02dbf6d6abfb52e59
8f654d91047393df63d2068f78733eb9871f8d5aff0a50845461ca596c7f5ea4,1,3,1,48.99387874,1593211302,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
e400349a6585f2791a9005bdb16132b5637d8c98201a49d84c341fcf285167e2,1,3,1,49.02698125,1592943855,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
9565d5c2e4277eba006c4804ccdc43242f0ad1cae3789ba02dbf6d6abfb52e59,1,3,1,49.02698125,1592322231,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
5fd0a4ad6dc0790e4451a04707bf3ec43786ea0b6dd588667560659f736f9998,1,3,1,49.02698125,1592313127,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
968522f71cd1ee4abf4946c1cd9fb3fad192a676d7c961615c7e163971a6f947,1,3,1,49.02698125,1592019752,Vote,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
1007083f367f7cc99e6acfe0186621e12077c9de230e28e8e23e747147f8db7d,1,3,1,49.02698125,1592003072,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26,-1,13,1,0.07813484,1591836362,Regular,b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38
2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26,-1,14,1,47.98512781,1591836362,Regular,b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38
2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26,-1,15,1,0.07813484,1591836362,Regular,b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38
2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26,-1,16,1,47.98512781,1591836362,Regular,b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38
2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26,-1,17,1,0.07813484,1591836362,Regular,b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38
2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26,-1,18,1,47.98512781,1591836362,Regular,b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38
2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26,-1,19,1,0.07813484,1591836362,Regular,b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38
2ee0960ba857c362d2301a11a94aa82a6e6fdcfcc5d1a1ef721a7e9980636e26,-1,20,1,47.98512781,1591836362,Regular,b165f6dd272c6f9bd294cb63564b1463089f8267c48d637b946384fb5879ad38
