tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f4809ba82336bf0a4bedaa324640ebf300df1660587a870b1a9c6cb542de57a,-1,0,1,275.17341778,1562465829,Ticket,5b56b2ab9e3a6aa4f5ef776c7ee98849bd57227099ba3c3d77dbd100b5238d15
76d7b2a6cd45a01d9b4ac4687c9c2fb1d794f137146141b5afb15952180ccc2a,-1,0,1,275.17341778,1562465829,Ticket,5b56b2ab9e3a6aa4f5ef776c7ee98849bd57227099ba3c3d77dbd100b5238d15
9201098fae757922f864562a3d1b4d8c10ad33795c47e6e1ee6cad43bf4f7b89,-1,0,1,275.17341778,1562465829,Ticket,5b56b2ab9e3a6aa4f5ef776c7ee98849bd57227099ba3c3d77dbd100b5238d15
976c8f6084ef2fa92612b4772d7ff7b404e73736ddaa8955a1588eed09638f30,-1,0,1,275.17341778,1562465829,Ticket,5b56b2ab9e3a6aa4f5ef776c7ee98849bd57227099ba3c3d77dbd100b5238d15
9b3446fd3ff6451099967d50bfc3d65a44fb7d05677cdca68cb06cba5b105bb6,-1,0,1,275.17341778,1562465829,Ticket,5b56b2ab9e3a6aa4f5ef776c7ee98849bd57227099ba3c3d77dbd100b5238d15
ee59454b925b0e6d0f17bf3f4f64c348eaf7a54c3e01daad2ab5505efb66a5ec,-1,0,1,275.17341778,1562465829,Ticket,5b56b2ab9e3a6aa4f5ef776c7ee98849bd57227099ba3c3d77dbd100b5238d15
5b56b2ab9e3a6aa4f5ef776c7ee98849bd57227099ba3c3d77dbd100b5238d15,1,5,1,275.17341778,1562465780,Regular,76d7b2a6cd45a01d9b4ac4687c9c2fb1d794f137146141b5afb15952180ccc2a
5b56b2ab9e3a6aa4f5ef776c7ee98849bd57227099ba3c3d77dbd100b5238d15,1,1,1,275.17341778,1562465780,Regular,9201098fae757922f864562a3d1b4d8c10ad33795c47e6e1ee6cad43bf4f7b89
5b56b2ab9e3a6aa4f5ef776c7ee98849bd57227099ba3c3d77dbd100b5238d15,1,3,1,275.17341778,1562465780,Regular,976c8f6084ef2fa92612b4772d7ff7b404e73736ddaa8955a1588eed09638f30
5b56b2ab9e3a6aa4f5ef776c7ee98849bd57227099ba3c3d77dbd100b5238d15,1,2,1,275.17341778,1562465780,Regular,4f4809ba82336bf0a4bedaa324640ebf300df1660587a870b1a9c6cb542de57a
5b56b2ab9e3a6aa4f5ef776c7ee98849bd57227099ba3c3d77dbd100b5238d15,1,0,1,275.17341778,1562465780,Regular,ee59454b925b0e6d0f17bf3f4f64c348eaf7a54c3e01daad2ab5505efb66a5ec
5b56b2ab9e3a6aa4f5ef776c7ee98849bd57227099ba3c3d77dbd100b5238d15,1,4,1,275.17341778,1562465780,Regular,9b3446fd3ff6451099967d50bfc3d65a44fb7d05677cdca68cb06cba5b105bb6
