tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a962326b408fffe16d7222f3f99aaa11eb22bc0639f04ba2194f3ce1883a9f27,-1,4,1,179.90496384,1565424480,Regular,f732248cbf0423a18fda9584aaabc22b2dff869adfd5d5f1eef0c603fbfafb52
f732248cbf0423a18fda9584aaabc22b2dff869adfd5d5f1eef0c603fbfafb52,1,3,1,179.90496384,1564857226,Vote,a962326b408fffe16d7222f3f99aaa11eb22bc0639f04ba2194f3ce1883a9f27
9a7300f07d2f76a43319491fd2c5ffc1c4bf9dff8803f63d8602f9fe9ce6394a,-1,18,1,179.95322261,1564489306,Regular,0046e02b06cb12b1e9346d8fd88e0de06514c2f6d6ccf6f321c84ecf7e7764cf
c0bc878f4be52edb66b45ff8bd58d4689ff6cbfea8d9f239dba0a52557671725,-1,31,1,179.95322261,1564488196,Regular,9a7a7abfbe56d807a7d766969f83a0e3737e080cff917bbd0f508c1e88c998c6
9f7e11f96dd516d393115d41d19e79ac20a7fba961a4d7554f9d974aa66a02a4,-1,35,1,179.95322261,1564487499,Regular,328c32e39e01acedf1bb49956cd6c97db49b24c4ebf2dfd3900b3064c1e82ebb
28624524aaa9a9d626f908a24d4e4dbc8b3c22944418cdb7e4eae900153c341f,-1,25,1,178.9203282,1564487442,Regular,fdf4668cfbdb3816868914735a5c24857912d618e60055b2eab7feac8aa7d6b8
0ce239afc818c4462189822947cce6d3581e9371f17f9d8d64438546fffe4091,-1,19,1,179.95322261,1564487146,Regular,265cbb51b598893ed8fe3eb131e4fd124e2554a97127e9d1b5f240dafb1997b4
bc9cadae333eaf59c0090da9f94a460414461cc0a9f525deaa06f90a5c613fbd,-1,24,1,179.95322261,1564486276,Regular,b0da3101728b1df0e9963d93a53fe27d10a759385decb8b6d2b04375645d23ab
dffb453e2ddb550f1930e9cfc64ae76fb64a2978998e451ac87b9fa16e2449d9,-1,3,1,179.95322261,1564486064,Regular,fe28bc80108ddfbb46401ea6b6d74053e7ffa5d444999f20d3baac3ca5154aa7
f04739fb89985dc9194fd375f806654d1f2aa5ee7c41b9f88ca45c4bb06a2107,-1,26,1,178.9685868,1564407639,Regular,dd6503d84341dfa5f6dddf21b25a2ce50be7ce5968a8e304a06bb45c41e8a787
0f3c8fef1841524a7e55ba6a89b670cf3754d165e1bfbfafb56277a8b0d08185,-1,17,1,178.9685868,1564407388,Regular,65bbd8122f76dc68f2e4b7d6acdc0988e3923ee25e210163dd777d0fdd35ad7f
c627e6700971090a3f7106933153ea7e45a4d7cade27bb2b25d997730ff4ecfc,-1,11,1,179.95322261,1564406806,Regular,0de740e987a91f8af24d3b96c24925ba57279f3cea6d7bbaefd7c3e35c715176
7377b150ec64ca7d83eed3b4f72078e77a324e6ecba72bbc78c69ba11afbd76a,-1,22,1,179.95322261,1564406112,Regular,a15df66b9aa2236c326dd58872605786db063f1bacf9761a208b15c4a985546c
7377b150ec64ca7d83eed3b4f72078e77a324e6ecba72bbc78c69ba11afbd76a,-1,35,1,179.90496384,1564406112,Regular,7d3b66f888b6edf88c84a2183dae37885423bb178562ee7f6e699fd16bcbc36c
6fbc725e7a0141fb4a774c425b8a0aa3b80d82ab2afe497b9407b9e029dfa4e4,-1,17,1,179.95322261,1564406073,Regular,0c2e505a32e4bbce4308a636a429d89a7201455b1c268c2969ff4b0925813168
