tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bf7cb326aea44dc0e57185edf3eeb28615bd652a88e580bed396686e1dcf9fa,-1,11,1,53.91541709,1582833484,Regular,b8c9efe76ff8a09032acd6e790997b4a42aadfba44682d404796ee35d48fbf8d
b8c9efe76ff8a09032acd6e790997b4a42aadfba44682d404796ee35d48fbf8d,1,3,1,53.91541709,1582222941,Vote,1bf7cb326aea44dc0e57185edf3eeb28615bd652a88e580bed396686e1dcf9fa
07f96df7f003e3a49fc28b496f297f2343bfd9b7c0763e93caead8946c1b721d,-1,0,1,0.09123504,1578709373,Ticket,461fe0f3ae423cb92616a55932174ce107c4865d939d7cebbeea7b5c58448234
07f96df7f003e3a49fc28b496f297f2343bfd9b7c0763e93caead8946c1b721d,-1,1,1,52.71892048,1578709373,Ticket,461fe0f3ae423cb92616a55932174ce107c4865d939d7cebbeea7b5c58448234
073348f8d1b2ca6ca96c2483b81b35a1ac88423e49cb9b822d4b855f96d97d75,-1,1,1,52.71892048,1578707293,Ticket,461fe0f3ae423cb92616a55932174ce107c4865d939d7cebbeea7b5c58448234
073348f8d1b2ca6ca96c2483b81b35a1ac88423e49cb9b822d4b855f96d97d75,-1,0,1,0.09123504,1578707293,Ticket,461fe0f3ae423cb92616a55932174ce107c4865d939d7cebbeea7b5c58448234
1ef70f7ac5db67bfb30332e220d758287e9c544a548f1fb08811922e030bd941,-1,1,1,52.71892048,1578707293,Ticket,461fe0f3ae423cb92616a55932174ce107c4865d939d7cebbeea7b5c58448234
1ef70f7ac5db67bfb30332e220d758287e9c544a548f1fb08811922e030bd941,-1,0,1,0.09123504,1578707293,Ticket,461fe0f3ae423cb92616a55932174ce107c4865d939d7cebbeea7b5c58448234
246e4d84f3a76afb30d047e5109dc55e9ca6822f8340ef1b3fa43481a2aff8b1,-1,0,1,0.09123504,1578707293,Ticket,461fe0f3ae423cb92616a55932174ce107c4865d939d7cebbeea7b5c58448234
246e4d84f3a76afb30d047e5109dc55e9ca6822f8340ef1b3fa43481a2aff8b1,-1,1,1,52.71892048,1578707293,Ticket,461fe0f3ae423cb92616a55932174ce107c4865d939d7cebbeea7b5c58448234
2671713428ee43967a17668167de11ccba87733d8e1954cd99a43ba4a1f45996,-1,0,1,0.09123504,1578707293,Ticket,461fe0f3ae423cb92616a55932174ce107c4865d939d7cebbeea7b5c58448234
2671713428ee43967a17668167de11ccba87733d8e1954cd99a43ba4a1f45996,-1,1,1,52.71892048,1578707293,Ticket,461fe0f3ae423cb92616a55932174ce107c4865d939d7cebbeea7b5c58448234
26d2540b20d5cac88e0e0b9a55bf89ef88ada363265cceaa51bd58f893e3c593,-1,1,1,52.71892048,1578707293,Ticket,461fe0f3ae423cb92616a55932174ce107c4865d939d7cebbeea7b5c58448234
26d2540b20d5cac88e0e0b9a55bf89ef88ada363265cceaa51bd58f893e3c593,-1,0,1,0.09123504,1578707293,Ticket,461fe0f3ae423cb92616a55932174ce107c4865d939d7cebbeea7b5c58448234
38bbf66902c7619814a5c9bed40734dbbf17377343d0bb5eacb08ad3474b4bb4,-1,1,1,52.71892048,1578707293,Ticket,461fe0f3ae423cb92616a55932174ce107c4865d939d7cebbeea7b5c58448234
38bbf66902c7619814a5c9bed40734dbbf17377343d0bb5eacb08ad3474b4bb4,-1,0,1,0.09123504,1578707293,Ticket,461fe0f3ae423cb92616a55932174ce107c4865d939d7cebbeea7b5c58448234
3a4e816985a45751fd2535d71b7b26811953b4e7c1b5ce7a5daf56deb8478139,-1,0,1,0.09123504,1578707293,Ticket,461fe0f3ae423cb92616a55932174ce107c4865d939d7cebbeea7b5c58448234
3a4e816985a45751fd2535d71b7b26811953b4e7c1b5ce7a5daf56deb8478139,-1,1,1,52.71892048,1578707293,Ticket,461fe0f3ae423cb92616a55932174ce107c4865d939d7cebbeea7b5c58448234
54622b83f9f0af320c17bebe36961e5eb7ea3c0312a6f47a027acc5061ef6170,-1,1,1,52.71892048,1578707293,Ticket,461fe0f3ae423cb92616a55932174ce107c4865d939d7cebbeea7b5c58448234
54622b83f9f0af320c17bebe36961e5eb7ea3c0312a6f47a027acc5061ef6170,-1,0,1,0.09123504,1578707293,Ticket,461fe0f3ae423cb92616a55932174ce107c4865d939d7cebbeea7b5c58448234
5c7410bd86e0766e0bfd213f72657cb83cd9557034cd03f3c9df03925c43350a,-1,0,1,0.09123504,1578707293,Ticket,461fe0f3ae423cb92616a55932174ce107c4865d939d7cebbeea7b5c58448234
5c7410bd86e0766e0bfd213f72657cb83cd9557034cd03f3c9df03925c43350a,-1,1,1,52.71892048,1578707293,Ticket,461fe0f3ae423cb92616a55932174ce107c4865d939d7cebbeea7b5c58448234
6c2b0f43cf561a9ee0ecd714c5b06ad7b3e6c99bc25014aaac6deb0d076403cd,-1,0,1,0.09123504,1578707293,Ticket,461fe0f3ae423cb92616a55932174ce107c4865d939d7cebbeea7b5c58448234
6c2b0f43cf561a9ee0ecd714c5b06ad7b3e6c99bc25014aaac6deb0d076403cd,-1,1,1,52.71892048,1578707293,Ticket,461fe0f3ae423cb92616a55932174ce107c4865d939d7cebbeea7b5c58448234
8c26c2773bb5577f459a741877aec673017baa2e06e08f1586b70700147d7c88,-1,1,1,52.71892048,1578707293,Ticket,461fe0f3ae423cb92616a55932174ce107c4865d939d7cebbeea7b5c58448234
8c26c2773bb5577f459a741877aec673017baa2e06e08f1586b70700147d7c88,-1,0,1,0.09123504,1578707293,Ticket,461fe0f3ae423cb92616a55932174ce107c4865d939d7cebbeea7b5c58448234
9014660e2983de57df57cb30a407c36a3883e0900a3bf97ba8a9c095802ff120,-1,0,1,0.09123504,1578707293,Ticket,461fe0f3ae423cb92616a55932174ce107c4865d939d7cebbeea7b5c58448234
9014660e2983de57df57cb30a407c36a3883e0900a3bf97ba8a9c095802ff120,-1,1,1,52.71892048,1578707293,Ticket,461fe0f3ae423cb92616a55932174ce107c4865d939d7cebbeea7b5c58448234
95362f118150bba9797ac06a25c0f9a1aa7efae48d90d0575712f826a932c018,-1,1,1,52.71892048,1578707293,Ticket,461fe0f3ae423cb92616a55932174ce107c4865d939d7cebbeea7b5c58448234
95362f118150bba9797ac06a25c0f9a1aa7efae48d90d0575712f826a932c018,-1,0,1,0.09123504,1578707293,Ticket,461fe0f3ae423cb92616a55932174ce107c4865d939d7cebbeea7b5c58448234
a13a116955bf80c75cc3e3cf1119f85f3e39074e9715e6f8ac6bf993ca8c1da3,-1,0,1,0.09123504,1578707293,Ticket,461fe0f3ae423cb92616a55932174ce107c4865d939d7cebbeea7b5c58448234
a13a116955bf80c75cc3e3cf1119f85f3e39074e9715e6f8ac6bf993ca8c1da3,-1,1,1,52.71892048,1578707293,Ticket,461fe0f3ae423cb92616a55932174ce107c4865d939d7cebbeea7b5c58448234
a58b74555d0bed024cc03b8a7677829d2cc7c5fdbc76f8105223230b55fb6800,-1,0,1,0.09123504,1578707293,Ticket,461fe0f3ae423cb92616a55932174ce107c4865d939d7cebbeea7b5c58448234
a58b74555d0bed024cc03b8a7677829d2cc7c5fdbc76f8105223230b55fb6800,-1,1,1,52.71892048,1578707293,Ticket,461fe0f3ae423cb92616a55932174ce107c4865d939d7cebbeea7b5c58448234
a95163263205ca434e2f702e667da156848890b692aabe44addd54ad82832b52,-1,0,1,0.09123504,1578707293,Ticket,461fe0f3ae423cb92616a55932174ce107c4865d939d7cebbeea7b5c58448234
