tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a66c84480b6a4ec68fb3e6c256d8fdfee4bc6f473d8b097798584c4e6a91d8b,-1,315,1,244.33135739,1563750268,Regular,2e17508788310ffc7bc7fd669854efd66d29a782de11ba5b090ed0545140eebd
9a66c84480b6a4ec68fb3e6c256d8fdfee4bc6f473d8b097798584c4e6a91d8b,-1,92,1,244.33135739,1563750268,Regular,f438053ef6f363a911f4966ca98143e8bfb43451488437ea48daf77afb5eb6bb
c510dbf039c7901f13c67b54bccc365bd4cf522e84215bf9496ad336517591c2,-1,16,1,244.27490729,1563716110,Regular,67c527f773fec1804e47701d874899f6a63b748669e02a29321d9f05d5108146
9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51,-1,63,1,244.33135739,1563712550,Regular,813f12f35b97c86b1146fb69efa3ef7ff85e4dc481ee67029f1e0bc9544ea51f
67c527f773fec1804e47701d874899f6a63b748669e02a29321d9f05d5108146,1,3,1,244.27490729,1552367799,Vote,c510dbf039c7901f13c67b54bccc365bd4cf522e84215bf9496ad336517591c2
2e17508788310ffc7bc7fd669854efd66d29a782de11ba5b090ed0545140eebd,1,3,1,244.33135739,1550581420,Vote,9a66c84480b6a4ec68fb3e6c256d8fdfee4bc6f473d8b097798584c4e6a91d8b
813f12f35b97c86b1146fb69efa3ef7ff85e4dc481ee67029f1e0bc9544ea51f,1,3,1,244.33135739,1550485244,Vote,9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51
f438053ef6f363a911f4966ca98143e8bfb43451488437ea48daf77afb5eb6bb,1,3,1,244.33135739,1550340190,Vote,9a66c84480b6a4ec68fb3e6c256d8fdfee4bc6f473d8b097798584c4e6a91d8b
0a30df955164c5a0946f0dd0722deec9273c6d86bbe1096823a97b7dad68b1b1,-1,0,1,127.83994542,1549956196,Regular,4f202d4272ab310c8385bbdc3a1b086705cc69b8874d2e4b718dbe7c4f0ff50e
4f202d4272ab310c8385bbdc3a1b086705cc69b8874d2e4b718dbe7c4f0ff50e,1,2,1,127.83994542,1549955244,Regular,0a30df955164c5a0946f0dd0722deec9273c6d86bbe1096823a97b7dad68b1b1
