tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cff1d3eb479ab986271b3d4ea98bad82c8334927a00d63049aede5b73e552c9,-1,162,1,19.42848267,1707731250,Regular,8069e5475579887c3f582e3748289167ae480fbc2171405ef22dfed2c2ac86aa
6f898d384a91c092ed6c50cc3774700e04a039c1f183fe2b47335b317688da2c,-1,0,1,19.42848267,1699635172,Regular,8069e5475579887c3f582e3748289167ae480fbc2171405ef22dfed2c2ac86aa
ee349d51a149392303d1cf94ead04edc2740e1ac2ced24fc7881eb9d6024a456,-1,0,1,0.0269963,1699341381,Regular,8069e5475579887c3f582e3748289167ae480fbc2171405ef22dfed2c2ac86aa
d3b9530dec67299514e858b1a5f58f5fb6a2641fc0614e7c04d468f10c0cdd86,-1,142,1,0.0269963,1698854293,Regular,8069e5475579887c3f582e3748289167ae480fbc2171405ef22dfed2c2ac86aa
7155f95eac65f2ba4387c335e2edf40a875883929c838502c31aa4592294b347,-1,1,1,19.42848267,1675972364,Ticket,8069e5475579887c3f582e3748289167ae480fbc2171405ef22dfed2c2ac86aa
7155f95eac65f2ba4387c335e2edf40a875883929c838502c31aa4592294b347,-1,0,1,0.0269963,1675972364,Ticket,8069e5475579887c3f582e3748289167ae480fbc2171405ef22dfed2c2ac86aa
7d56c2afcc9087dd39f37953c9ec252d387aede96bf7c9fc16a9e585b6c27ced,-1,0,1,0.0269963,1675972364,Ticket,8069e5475579887c3f582e3748289167ae480fbc2171405ef22dfed2c2ac86aa
7d56c2afcc9087dd39f37953c9ec252d387aede96bf7c9fc16a9e585b6c27ced,-1,1,1,19.42848267,1675972364,Ticket,8069e5475579887c3f582e3748289167ae480fbc2171405ef22dfed2c2ac86aa
831c6fab06dc345d6819c5afbfdd095208eefac9efbbf6a2011be8d4ee9e7c5a,-1,0,1,0.0269963,1675972364,Ticket,8069e5475579887c3f582e3748289167ae480fbc2171405ef22dfed2c2ac86aa
831c6fab06dc345d6819c5afbfdd095208eefac9efbbf6a2011be8d4ee9e7c5a,-1,1,1,19.42848267,1675972364,Ticket,8069e5475579887c3f582e3748289167ae480fbc2171405ef22dfed2c2ac86aa
8069e5475579887c3f582e3748289167ae480fbc2171405ef22dfed2c2ac86aa,1,7,1,19.42848267,1675972255,Regular,7d56c2afcc9087dd39f37953c9ec252d387aede96bf7c9fc16a9e585b6c27ced
8069e5475579887c3f582e3748289167ae480fbc2171405ef22dfed2c2ac86aa,1,0,1,0.0269963,1675972255,Regular,831c6fab06dc345d6819c5afbfdd095208eefac9efbbf6a2011be8d4ee9e7c5a
8069e5475579887c3f582e3748289167ae480fbc2171405ef22dfed2c2ac86aa,1,1,1,19.42848267,1675972255,Regular,831c6fab06dc345d6819c5afbfdd095208eefac9efbbf6a2011be8d4ee9e7c5a
8069e5475579887c3f582e3748289167ae480fbc2171405ef22dfed2c2ac86aa,1,4,1,0.0269963,1675972255,Regular,ee349d51a149392303d1cf94ead04edc2740e1ac2ced24fc7881eb9d6024a456
8069e5475579887c3f582e3748289167ae480fbc2171405ef22dfed2c2ac86aa,1,8,1,0.0269963,1675972255,Regular,d3b9530dec67299514e858b1a5f58f5fb6a2641fc0614e7c04d468f10c0cdd86
8069e5475579887c3f582e3748289167ae480fbc2171405ef22dfed2c2ac86aa,1,5,1,19.42848267,1675972255,Regular,6cff1d3eb479ab986271b3d4ea98bad82c8334927a00d63049aede5b73e552c9
8069e5475579887c3f582e3748289167ae480fbc2171405ef22dfed2c2ac86aa,1,9,1,19.42848267,1675972255,Regular,6f898d384a91c092ed6c50cc3774700e04a039c1f183fe2b47335b317688da2c
8069e5475579887c3f582e3748289167ae480fbc2171405ef22dfed2c2ac86aa,1,2,1,0.0269963,1675972255,Regular,7155f95eac65f2ba4387c335e2edf40a875883929c838502c31aa4592294b347
8069e5475579887c3f582e3748289167ae480fbc2171405ef22dfed2c2ac86aa,1,3,1,19.42848267,1675972255,Regular,7155f95eac65f2ba4387c335e2edf40a875883929c838502c31aa4592294b347
8069e5475579887c3f582e3748289167ae480fbc2171405ef22dfed2c2ac86aa,1,6,1,0.0269963,1675972255,Regular,7d56c2afcc9087dd39f37953c9ec252d387aede96bf7c9fc16a9e585b6c27ced
