tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abaa792a312548e1c21ab8d85ea6d5f3db830278e9d0fb365df619095f1f78a9,-1,4,1,0.07870808,1595898012,Regular,be1af3a96a7839e9f3d3b1206da36f7dad2157c193157deebd8297bee94c9a84
abaa792a312548e1c21ab8d85ea6d5f3db830278e9d0fb365df619095f1f78a9,-1,5,1,75.61971337,1595898012,Regular,be1af3a96a7839e9f3d3b1206da36f7dad2157c193157deebd8297bee94c9a84
abaa792a312548e1c21ab8d85ea6d5f3db830278e9d0fb365df619095f1f78a9,-1,6,1,0.07870808,1595898012,Regular,be1af3a96a7839e9f3d3b1206da36f7dad2157c193157deebd8297bee94c9a84
abaa792a312548e1c21ab8d85ea6d5f3db830278e9d0fb365df619095f1f78a9,-1,7,1,75.61971337,1595898012,Regular,be1af3a96a7839e9f3d3b1206da36f7dad2157c193157deebd8297bee94c9a84
abaa792a312548e1c21ab8d85ea6d5f3db830278e9d0fb365df619095f1f78a9,-1,8,1,0.07870808,1595898012,Regular,be1af3a96a7839e9f3d3b1206da36f7dad2157c193157deebd8297bee94c9a84
abaa792a312548e1c21ab8d85ea6d5f3db830278e9d0fb365df619095f1f78a9,-1,9,1,75.61971337,1595898012,Regular,be1af3a96a7839e9f3d3b1206da36f7dad2157c193157deebd8297bee94c9a84
be1af3a96a7839e9f3d3b1206da36f7dad2157c193157deebd8297bee94c9a84,1,0,1,0.07870808,1595897869,Regular,abaa792a312548e1c21ab8d85ea6d5f3db830278e9d0fb365df619095f1f78a9
be1af3a96a7839e9f3d3b1206da36f7dad2157c193157deebd8297bee94c9a84,1,1,1,75.61971337,1595897869,Regular,abaa792a312548e1c21ab8d85ea6d5f3db830278e9d0fb365df619095f1f78a9
be1af3a96a7839e9f3d3b1206da36f7dad2157c193157deebd8297bee94c9a84,1,2,1,0.07870808,1595897869,Regular,abaa792a312548e1c21ab8d85ea6d5f3db830278e9d0fb365df619095f1f78a9
be1af3a96a7839e9f3d3b1206da36f7dad2157c193157deebd8297bee94c9a84,1,3,1,75.61971337,1595897869,Regular,abaa792a312548e1c21ab8d85ea6d5f3db830278e9d0fb365df619095f1f78a9
be1af3a96a7839e9f3d3b1206da36f7dad2157c193157deebd8297bee94c9a84,1,4,1,0.07870808,1595897869,Regular,abaa792a312548e1c21ab8d85ea6d5f3db830278e9d0fb365df619095f1f78a9
be1af3a96a7839e9f3d3b1206da36f7dad2157c193157deebd8297bee94c9a84,1,5,1,75.61971337,1595897869,Regular,abaa792a312548e1c21ab8d85ea6d5f3db830278e9d0fb365df619095f1f78a9
