tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af827c21abf97415e1c9a195db7e5d4477883fa0b1a95ef906b686b54d10d571,-1,1,1,33.82393932,1536286213,Vote,47ab63c3be6779698aa97e218ec2393eb5982fe88e438561fd6b08947626ab95
6e3c750d3a45935520901958fa3d17f8d6a37a5b7ff38c38fcc93f3f5e2bfd6d,-1,1,1,33.82393932,1536231085,Vote,3dbb971588533f012caef3ef7294e932112e6b6eac68c7262bae51d90fb97d15
6b46596419c1fc3d94a61f4f88036d0e879efef3f49f9758d039e35cfea1bd08,-1,1,1,33.82393932,1535674177,Vote,48676a166db410b3482d0be1dfbd24e595916e8af37ebf64ddfdb86cdf9bd925
382f21ee10e9542f88b24bbf605157fddd7f802ccc14364889ab98ee11812c6f,-1,1,1,33.82393932,1535422671,Vote,3cfaa1fd5decd202cb13794b468545eff79a700cdcccddb17cd080d77a633d14
b1bec7886c9ea958a7e8fc7a88b9de7f94d96762f70682ee860e2cd084b1a403,-1,1,1,33.82393932,1535419713,Vote,301c9cf18525ed44f9b14e357a31fb099a4a8ce7baf597fe0b63ef4266490a5b
b91dd7213cf68ba3d39fb828d538e5dd8e0e3b644d17cab79c21b878f6295fd9,-1,1,1,33.82393932,1535238294,Vote,6da685d7f3453095f8165d50a1056116f7dd00292a5f84036eb01c87eeb8736a
301c9cf18525ed44f9b14e357a31fb099a4a8ce7baf597fe0b63ef4266490a5b,1,0,1,33.82393932,1535205130,Ticket,b1bec7886c9ea958a7e8fc7a88b9de7f94d96762f70682ee860e2cd084b1a403
3dbb971588533f012caef3ef7294e932112e6b6eac68c7262bae51d90fb97d15,1,0,1,33.82393932,1535205130,Ticket,6e3c750d3a45935520901958fa3d17f8d6a37a5b7ff38c38fcc93f3f5e2bfd6d
47ab63c3be6779698aa97e218ec2393eb5982fe88e438561fd6b08947626ab95,1,0,1,33.82393932,1535205130,Ticket,af827c21abf97415e1c9a195db7e5d4477883fa0b1a95ef906b686b54d10d571
48676a166db410b3482d0be1dfbd24e595916e8af37ebf64ddfdb86cdf9bd925,1,0,1,33.82393932,1535205130,Ticket,6b46596419c1fc3d94a61f4f88036d0e879efef3f49f9758d039e35cfea1bd08
6da685d7f3453095f8165d50a1056116f7dd00292a5f84036eb01c87eeb8736a,1,0,1,33.82393932,1535205130,Ticket,b91dd7213cf68ba3d39fb828d538e5dd8e0e3b644d17cab79c21b878f6295fd9
3cfaa1fd5decd202cb13794b468545eff79a700cdcccddb17cd080d77a633d14,1,0,1,33.82393932,1535205044,Ticket,382f21ee10e9542f88b24bbf605157fddd7f802ccc14364889ab98ee11812c6f
