tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68465d662fec754389b5e9e085c6c17515643e42297ed28a0e51ed7c329bac5c,-1,40,1,25.21792849,1598641367,Regular,b010bcf79de7893b54bebfb70433dd79fd2132fb9e24789b63c4062025a215bd
b010bcf79de7893b54bebfb70433dd79fd2132fb9e24789b63c4062025a215bd,1,3,1,25.21792849,1598600343,Vote,68465d662fec754389b5e9e085c6c17515643e42297ed28a0e51ed7c329bac5c
9082ef95095643c69ab7f1a923c197e6bab5cba25841d6ccbe8d2274b5b28da0,-1,47,1,25.21792849,1598515955,Regular,38697cb43c565d538386bf4c0330842bea88c2f7d49c9a585fc1c51e81ca53a2
38697cb43c565d538386bf4c0330842bea88c2f7d49c9a585fc1c51e81ca53a2,1,3,1,25.21792849,1598470215,Vote,9082ef95095643c69ab7f1a923c197e6bab5cba25841d6ccbe8d2274b5b28da0
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,167,1,25.24897861,1597903626,Regular,40996a67a7f2d14f515185fd698bbaa89b7d6bf68fa052b4f1ebbfba9f3bfae9
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,33,1,25.24897861,1597903626,Regular,fc5964379823424c2ac6361ba2c3bc93edd5c8309e736e74467b20aec1e05793
fc5964379823424c2ac6361ba2c3bc93edd5c8309e736e74467b20aec1e05793,1,3,1,25.24897861,1597857888,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
40996a67a7f2d14f515185fd698bbaa89b7d6bf68fa052b4f1ebbfba9f3bfae9,1,3,1,25.24897861,1597651635,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
5d4be641d070e7bf8a06e0eed835e305b3a94890bd9293d0136640f98750cbb8,-1,0,1,25.24897861,1597111777,Regular,583a5ebb7ad2d37091c15863306bbeecd0768c11c9bf82acd6ced2276e40c19a
583a5ebb7ad2d37091c15863306bbeecd0768c11c9bf82acd6ced2276e40c19a,1,3,1,25.24897861,1596929587,Vote,5d4be641d070e7bf8a06e0eed835e305b3a94890bd9293d0136640f98750cbb8
