tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1be072c44320dd7a3e4556547c28d4edcc454e890352be361a96a391c865ad46,-1,1,1,15.31977784,1667901612,Ticket,eb9fae3ef745c26b6a73070551eea6728ffaf71afb9bdb4c7a0c8a0803300560
1be072c44320dd7a3e4556547c28d4edcc454e890352be361a96a391c865ad46,-1,0,1,0.02944351,1667901612,Ticket,eb9fae3ef745c26b6a73070551eea6728ffaf71afb9bdb4c7a0c8a0803300560
2fdce11a3bf5b1cf9d7457bbf0e006c47da8621385f0053ba3f8d9fd7af2d4fe,-1,1,1,15.31977784,1667901612,Ticket,eb9fae3ef745c26b6a73070551eea6728ffaf71afb9bdb4c7a0c8a0803300560
2fdce11a3bf5b1cf9d7457bbf0e006c47da8621385f0053ba3f8d9fd7af2d4fe,-1,0,1,0.02944351,1667901612,Ticket,eb9fae3ef745c26b6a73070551eea6728ffaf71afb9bdb4c7a0c8a0803300560
63e5213bc8bb33b7be12a9f338fce71cc2bd8f3a03e14f741035d5a914ab10a7,-1,0,1,0.02944351,1667901612,Ticket,eb9fae3ef745c26b6a73070551eea6728ffaf71afb9bdb4c7a0c8a0803300560
63e5213bc8bb33b7be12a9f338fce71cc2bd8f3a03e14f741035d5a914ab10a7,-1,1,1,15.31977784,1667901612,Ticket,eb9fae3ef745c26b6a73070551eea6728ffaf71afb9bdb4c7a0c8a0803300560
8722eaaae5495e34515f6777e8eb19c7673fda67e6c822d1f52253a73af8deb1,-1,1,1,15.31977784,1667901612,Ticket,eb9fae3ef745c26b6a73070551eea6728ffaf71afb9bdb4c7a0c8a0803300560
8722eaaae5495e34515f6777e8eb19c7673fda67e6c822d1f52253a73af8deb1,-1,0,1,0.02944351,1667901612,Ticket,eb9fae3ef745c26b6a73070551eea6728ffaf71afb9bdb4c7a0c8a0803300560
8acc6406eb3586911b9d77b3a6b6dab92d05135a07d601c3a02c66bf73a786b4,-1,0,1,0.02944351,1667901612,Ticket,eb9fae3ef745c26b6a73070551eea6728ffaf71afb9bdb4c7a0c8a0803300560
8acc6406eb3586911b9d77b3a6b6dab92d05135a07d601c3a02c66bf73a786b4,-1,1,1,15.31977784,1667901612,Ticket,eb9fae3ef745c26b6a73070551eea6728ffaf71afb9bdb4c7a0c8a0803300560
eb9fae3ef745c26b6a73070551eea6728ffaf71afb9bdb4c7a0c8a0803300560,1,7,1,15.31977784,1667901584,Regular,8acc6406eb3586911b9d77b3a6b6dab92d05135a07d601c3a02c66bf73a786b4
eb9fae3ef745c26b6a73070551eea6728ffaf71afb9bdb4c7a0c8a0803300560,1,4,1,0.02944351,1667901584,Regular,2fdce11a3bf5b1cf9d7457bbf0e006c47da8621385f0053ba3f8d9fd7af2d4fe
eb9fae3ef745c26b6a73070551eea6728ffaf71afb9bdb4c7a0c8a0803300560,1,5,1,15.31977784,1667901584,Regular,2fdce11a3bf5b1cf9d7457bbf0e006c47da8621385f0053ba3f8d9fd7af2d4fe
eb9fae3ef745c26b6a73070551eea6728ffaf71afb9bdb4c7a0c8a0803300560,1,8,1,0.02944351,1667901584,Regular,1be072c44320dd7a3e4556547c28d4edcc454e890352be361a96a391c865ad46
eb9fae3ef745c26b6a73070551eea6728ffaf71afb9bdb4c7a0c8a0803300560,1,9,1,15.31977784,1667901584,Regular,1be072c44320dd7a3e4556547c28d4edcc454e890352be361a96a391c865ad46
eb9fae3ef745c26b6a73070551eea6728ffaf71afb9bdb4c7a0c8a0803300560,1,2,1,0.02944351,1667901584,Regular,8722eaaae5495e34515f6777e8eb19c7673fda67e6c822d1f52253a73af8deb1
eb9fae3ef745c26b6a73070551eea6728ffaf71afb9bdb4c7a0c8a0803300560,1,3,1,15.31977784,1667901584,Regular,8722eaaae5495e34515f6777e8eb19c7673fda67e6c822d1f52253a73af8deb1
eb9fae3ef745c26b6a73070551eea6728ffaf71afb9bdb4c7a0c8a0803300560,1,0,1,0.02944351,1667901584,Regular,63e5213bc8bb33b7be12a9f338fce71cc2bd8f3a03e14f741035d5a914ab10a7
eb9fae3ef745c26b6a73070551eea6728ffaf71afb9bdb4c7a0c8a0803300560,1,1,1,15.31977784,1667901584,Regular,63e5213bc8bb33b7be12a9f338fce71cc2bd8f3a03e14f741035d5a914ab10a7
eb9fae3ef745c26b6a73070551eea6728ffaf71afb9bdb4c7a0c8a0803300560,1,6,1,0.02944351,1667901584,Regular,8acc6406eb3586911b9d77b3a6b6dab92d05135a07d601c3a02c66bf73a786b4
