tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f9f5472b7dfbfdcb74bd27ea8a73754922a79b19a01c455e0729d5ddab2c496,-1,20,1,23.70732946,1582129709,Regular,4f477f28e0bb95abc089eb1b8ad4319cb8ac141b810c0d737fb354be12f79fe1
4f9f5472b7dfbfdcb74bd27ea8a73754922a79b19a01c455e0729d5ddab2c496,-1,19,1,0.08624219,1582129709,Regular,4f477f28e0bb95abc089eb1b8ad4319cb8ac141b810c0d737fb354be12f79fe1
1ae8827b3b42be1e548d16b1510f7d2556b5cdfe3565dc4dc2af8d647277c7f0,-1,1,1,23.70732946,1581028569,Ticket,4f477f28e0bb95abc089eb1b8ad4319cb8ac141b810c0d737fb354be12f79fe1
1ae8827b3b42be1e548d16b1510f7d2556b5cdfe3565dc4dc2af8d647277c7f0,-1,0,1,0.08624219,1581028569,Ticket,4f477f28e0bb95abc089eb1b8ad4319cb8ac141b810c0d737fb354be12f79fe1
2ccb69ef7a77ec6c130987e487bd7c926a7d90c6db97b2c9a3716df9392052dc,-1,0,1,0.08624219,1581028569,Ticket,4f477f28e0bb95abc089eb1b8ad4319cb8ac141b810c0d737fb354be12f79fe1
2ccb69ef7a77ec6c130987e487bd7c926a7d90c6db97b2c9a3716df9392052dc,-1,1,1,23.70732946,1581028569,Ticket,4f477f28e0bb95abc089eb1b8ad4319cb8ac141b810c0d737fb354be12f79fe1
34ce281b2b84c3ad1873cc83c3518318fbd067d3c53e42ee2f231484f6c47803,-1,1,1,23.70732946,1581028569,Ticket,4f477f28e0bb95abc089eb1b8ad4319cb8ac141b810c0d737fb354be12f79fe1
34ce281b2b84c3ad1873cc83c3518318fbd067d3c53e42ee2f231484f6c47803,-1,0,1,0.08624219,1581028569,Ticket,4f477f28e0bb95abc089eb1b8ad4319cb8ac141b810c0d737fb354be12f79fe1
4a174a4238c321888e88a41cd357bb00fbbdd861229d41106465c340056c1777,-1,1,1,23.70732946,1581028569,Ticket,4f477f28e0bb95abc089eb1b8ad4319cb8ac141b810c0d737fb354be12f79fe1
4a174a4238c321888e88a41cd357bb00fbbdd861229d41106465c340056c1777,-1,0,1,0.08624219,1581028569,Ticket,4f477f28e0bb95abc089eb1b8ad4319cb8ac141b810c0d737fb354be12f79fe1
9af288c629b6097d448d4aba4bd667f7652c2f2b0c5dfdbb4933d19f0d347827,-1,0,1,0.08624219,1581028569,Ticket,4f477f28e0bb95abc089eb1b8ad4319cb8ac141b810c0d737fb354be12f79fe1
9af288c629b6097d448d4aba4bd667f7652c2f2b0c5dfdbb4933d19f0d347827,-1,1,1,23.70732946,1581028569,Ticket,4f477f28e0bb95abc089eb1b8ad4319cb8ac141b810c0d737fb354be12f79fe1
a7054b62e49876371a0aa80dcfa17dba52ce85c2ff024be6fc6e682914257b13,-1,1,1,23.70732946,1581028569,Ticket,4f477f28e0bb95abc089eb1b8ad4319cb8ac141b810c0d737fb354be12f79fe1
a7054b62e49876371a0aa80dcfa17dba52ce85c2ff024be6fc6e682914257b13,-1,0,1,0.08624219,1581028569,Ticket,4f477f28e0bb95abc089eb1b8ad4319cb8ac141b810c0d737fb354be12f79fe1
a73a583da9c71b1ce22802114c706947de31daf36b57cb3d3a4621fba1f5213a,-1,0,1,0.08624219,1581028569,Ticket,4f477f28e0bb95abc089eb1b8ad4319cb8ac141b810c0d737fb354be12f79fe1
a73a583da9c71b1ce22802114c706947de31daf36b57cb3d3a4621fba1f5213a,-1,1,1,23.70732946,1581028569,Ticket,4f477f28e0bb95abc089eb1b8ad4319cb8ac141b810c0d737fb354be12f79fe1
aa0e225cb060383904be162155d2a572d0eb0ea7316929dcfe3f5aa776051256,-1,1,1,23.70732946,1581028569,Ticket,4f477f28e0bb95abc089eb1b8ad4319cb8ac141b810c0d737fb354be12f79fe1
aa0e225cb060383904be162155d2a572d0eb0ea7316929dcfe3f5aa776051256,-1,0,1,0.08624219,1581028569,Ticket,4f477f28e0bb95abc089eb1b8ad4319cb8ac141b810c0d737fb354be12f79fe1
b4d2c3030783ca524f777ffe46ae93b3f45621da8bc6ef8506fdf3c7e56ca9da,-1,0,1,0.08624219,1581028569,Ticket,4f477f28e0bb95abc089eb1b8ad4319cb8ac141b810c0d737fb354be12f79fe1
b4d2c3030783ca524f777ffe46ae93b3f45621da8bc6ef8506fdf3c7e56ca9da,-1,1,1,23.70732946,1581028569,Ticket,4f477f28e0bb95abc089eb1b8ad4319cb8ac141b810c0d737fb354be12f79fe1
bcbf62adea22315e48e6771dcba6264e003af8bd974a18e7bef0bb33edde8195,-1,0,1,0.08624219,1581028569,Ticket,4f477f28e0bb95abc089eb1b8ad4319cb8ac141b810c0d737fb354be12f79fe1
bcbf62adea22315e48e6771dcba6264e003af8bd974a18e7bef0bb33edde8195,-1,1,1,23.70732946,1581028569,Ticket,4f477f28e0bb95abc089eb1b8ad4319cb8ac141b810c0d737fb354be12f79fe1
c2831cc2e51e04764e42512829faa0a564f5d5e2cf259a9c2015d94f9088a8c4,-1,1,1,23.70732946,1581028569,Ticket,4f477f28e0bb95abc089eb1b8ad4319cb8ac141b810c0d737fb354be12f79fe1
