tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5,-1,47,1,15.95559738,1614420038,Regular,cb2a2073662877812b7c481cc6c9d08a77bf9fbc38c303a5bf4bf37660a150f0
cb2a2073662877812b7c481cc6c9d08a77bf9fbc38c303a5bf4bf37660a150f0,1,3,1,15.95559738,1606793069,Vote,3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5
7feb8072c5130a1ffd8d6cd640e488ce6ca047121e909e325cc63f860c00b364,-1,139,1,15.9838251,1605844373,Regular,b6cd1318deda82962fb8861a2a20ad4dd000b5a0f9615b05532e096bb323eadc
b6688afae3ccba9e1d9072fd58fa6b6f8578380839929ff444e8116fc8834e85,-1,5,1,15.9838251,1605837988,Regular,a89b49e829597f9ccf0f2cd721a2278a835f076f5a33f571af762d951fba2bd7
b6cd1318deda82962fb8861a2a20ad4dd000b5a0f9615b05532e096bb323eadc,1,3,1,15.9838251,1605452578,Vote,7feb8072c5130a1ffd8d6cd640e488ce6ca047121e909e325cc63f860c00b364
ee838aee5c22c5ce76f519d522d40b4228e812f2794516f1377582ffdd73f8cd,-1,9,1,15.9838251,1605245177,Regular,a871dc2cd6756018b42c95dbed67b1945499aa66681dfd9ed7aa1c0e8236e10b
a871dc2cd6756018b42c95dbed67b1945499aa66681dfd9ed7aa1c0e8236e10b,1,3,1,15.9838251,1605185212,Vote,ee838aee5c22c5ce76f519d522d40b4228e812f2794516f1377582ffdd73f8cd
a89b49e829597f9ccf0f2cd721a2278a835f076f5a33f571af762d951fba2bd7,1,3,1,15.9838251,1604776741,Vote,b6688afae3ccba9e1d9072fd58fa6b6f8578380839929ff444e8116fc8834e85
5d0558eff489b68c003e0281cba1b37e2630a0586ccda4946c5c9f79807c38a3,-1,135,1,15.9838251,1604674414,Regular,c38c84990b9822c2a1fdb8a1a28b334af9ce51047d0d091935496e9c6cb7ba0e
7106987e32f89f3e633a662cc86265835ee43e0f0b164ea6e394c32023bb0053,-1,3,1,15.9838251,1604475721,Regular,586ecb0faf3e43aa5e0aad813b47becfda6d8bf1071a02ec8d72e43fa235cf39
c38c84990b9822c2a1fdb8a1a28b334af9ce51047d0d091935496e9c6cb7ba0e,1,3,1,15.9838251,1604473517,Vote,5d0558eff489b68c003e0281cba1b37e2630a0586ccda4946c5c9f79807c38a3
586ecb0faf3e43aa5e0aad813b47becfda6d8bf1071a02ec8d72e43fa235cf39,1,3,1,15.9838251,1604437838,Vote,7106987e32f89f3e633a662cc86265835ee43e0f0b164ea6e394c32023bb0053
e171e40c5ff354e0bc4ba0433656329bf80d62d5f0a954541a8c03ec8a82f993,-1,1,1,15.9838251,1604417274,Regular,a0d39bd1e69d8c74ba0a68959a687b493f724ddcf3d86a06406da4d13e75e25f
a0d39bd1e69d8c74ba0a68959a687b493f724ddcf3d86a06406da4d13e75e25f,1,3,1,15.9838251,1604378856,Vote,e171e40c5ff354e0bc4ba0433656329bf80d62d5f0a954541a8c03ec8a82f993
