tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ae5091803dc62d3930dea462818e211391ff1734cd8ef1522b15abbe9144fb2,-1,0,1,31.79696309,1692613435,Ticket,8608d06a7736be8d42e9bd9c3eb6c573140f2b1eb73528e40ed712074985ca1a
563439df6f4862000f43b0fa34d8a89486ed0343841a845a50fb0f27df3171ec,-1,0,1,31.79696309,1692613435,Ticket,8608d06a7736be8d42e9bd9c3eb6c573140f2b1eb73528e40ed712074985ca1a
5f19110fdcfb27b252b1455e190a41cee9a352a38d18522ced1bc1c3d9b1e55b,-1,0,1,31.79696309,1692613435,Ticket,8608d06a7736be8d42e9bd9c3eb6c573140f2b1eb73528e40ed712074985ca1a
643ba481f4a9440a48e79ee8003394afea3913233df8ed99e5b68af86d22ca75,-1,0,1,31.79696309,1692613435,Ticket,8608d06a7736be8d42e9bd9c3eb6c573140f2b1eb73528e40ed712074985ca1a
6f3fcd4bf3d6e241a97b60afa253dd91d102b00e1cfbb221d5232724db64dc14,-1,0,1,31.79696309,1692613435,Ticket,8608d06a7736be8d42e9bd9c3eb6c573140f2b1eb73528e40ed712074985ca1a
77509af4b3305ead534bfac9569fe1cadb129600184b3067cbd963352dbe6794,-1,0,1,31.79696309,1692613435,Ticket,8608d06a7736be8d42e9bd9c3eb6c573140f2b1eb73528e40ed712074985ca1a
a98c10a1da55d5f51c4b1fd038034fa712df0b7ab92fea2c9457919431ec7b25,-1,0,1,31.79696309,1692613435,Ticket,8608d06a7736be8d42e9bd9c3eb6c573140f2b1eb73528e40ed712074985ca1a
d07763d8bb07fe26dd05f07c93b8d55651fe931935e7f8e7b1123d38ba746cf2,-1,0,1,31.79696309,1692613435,Ticket,8608d06a7736be8d42e9bd9c3eb6c573140f2b1eb73528e40ed712074985ca1a
d44d8f7de2d49663c1ed40cb8bbd2987a57a807901c4c23ef2e4d2f39d45cdb7,-1,0,1,31.79696309,1692613435,Ticket,8608d06a7736be8d42e9bd9c3eb6c573140f2b1eb73528e40ed712074985ca1a
eee2484ae816282fdbe8066eec12e82920310006880170c5840dcf8e0ba528b4,-1,0,1,31.79696309,1692613435,Ticket,8608d06a7736be8d42e9bd9c3eb6c573140f2b1eb73528e40ed712074985ca1a
8608d06a7736be8d42e9bd9c3eb6c573140f2b1eb73528e40ed712074985ca1a,1,3,1,31.79696309,1692613263,Regular,eee2484ae816282fdbe8066eec12e82920310006880170c5840dcf8e0ba528b4
8608d06a7736be8d42e9bd9c3eb6c573140f2b1eb73528e40ed712074985ca1a,1,2,1,31.79696309,1692613263,Regular,563439df6f4862000f43b0fa34d8a89486ed0343841a845a50fb0f27df3171ec
8608d06a7736be8d42e9bd9c3eb6c573140f2b1eb73528e40ed712074985ca1a,1,9,1,31.79696309,1692613263,Regular,5f19110fdcfb27b252b1455e190a41cee9a352a38d18522ced1bc1c3d9b1e55b
8608d06a7736be8d42e9bd9c3eb6c573140f2b1eb73528e40ed712074985ca1a,1,0,1,31.79696309,1692613263,Regular,a98c10a1da55d5f51c4b1fd038034fa712df0b7ab92fea2c9457919431ec7b25
8608d06a7736be8d42e9bd9c3eb6c573140f2b1eb73528e40ed712074985ca1a,1,6,1,31.79696309,1692613263,Regular,6f3fcd4bf3d6e241a97b60afa253dd91d102b00e1cfbb221d5232724db64dc14
8608d06a7736be8d42e9bd9c3eb6c573140f2b1eb73528e40ed712074985ca1a,1,5,1,31.79696309,1692613263,Regular,4ae5091803dc62d3930dea462818e211391ff1734cd8ef1522b15abbe9144fb2
8608d06a7736be8d42e9bd9c3eb6c573140f2b1eb73528e40ed712074985ca1a,1,1,1,31.79696309,1692613263,Regular,d07763d8bb07fe26dd05f07c93b8d55651fe931935e7f8e7b1123d38ba746cf2
8608d06a7736be8d42e9bd9c3eb6c573140f2b1eb73528e40ed712074985ca1a,1,7,1,31.79696309,1692613263,Regular,77509af4b3305ead534bfac9569fe1cadb129600184b3067cbd963352dbe6794
8608d06a7736be8d42e9bd9c3eb6c573140f2b1eb73528e40ed712074985ca1a,1,4,1,31.79696309,1692613263,Regular,643ba481f4a9440a48e79ee8003394afea3913233df8ed99e5b68af86d22ca75
8608d06a7736be8d42e9bd9c3eb6c573140f2b1eb73528e40ed712074985ca1a,1,8,1,31.79696309,1692613263,Regular,d44d8f7de2d49663c1ed40cb8bbd2987a57a807901c4c23ef2e4d2f39d45cdb7
