tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,167,1,25.38618921,1606601486,Regular,7a6980dbcfdd7ea5b9ab3f00e4e042ca369a8f42c5e9145bfb869d0df7f449b4
7a6980dbcfdd7ea5b9ab3f00e4e042ca369a8f42c5e9145bfb869d0df7f449b4,1,3,1,25.38618921,1606379255,Vote,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
105fcd37d8adf96bf18906d9f321d05639feb968d67fef7fe6a99c0e4cd3ce89,-1,0,1,0.06580398,1603409313,Ticket,ad2a71655a057d9f2767297bfae5a877aa1e23dc350cccef86a6b25b47330215
105fcd37d8adf96bf18906d9f321d05639feb968d67fef7fe6a99c0e4cd3ce89,-1,1,1,24.49850791,1603409313,Ticket,ad2a71655a057d9f2767297bfae5a877aa1e23dc350cccef86a6b25b47330215
16abf60209c193dd405497a3c316c8e96d01906d4de6c952612974ecde139181,-1,0,1,0.06580398,1603409313,Ticket,ad2a71655a057d9f2767297bfae5a877aa1e23dc350cccef86a6b25b47330215
16abf60209c193dd405497a3c316c8e96d01906d4de6c952612974ecde139181,-1,1,1,24.49850791,1603409313,Ticket,ad2a71655a057d9f2767297bfae5a877aa1e23dc350cccef86a6b25b47330215
17394958090aa47de5276017f74c444b25112efb6eebf5fd9862409fd9d96aea,-1,0,1,0.06580398,1603409313,Ticket,ad2a71655a057d9f2767297bfae5a877aa1e23dc350cccef86a6b25b47330215
17394958090aa47de5276017f74c444b25112efb6eebf5fd9862409fd9d96aea,-1,1,1,24.49850791,1603409313,Ticket,ad2a71655a057d9f2767297bfae5a877aa1e23dc350cccef86a6b25b47330215
31d5436f1d76031fb7546fc90ba067f76ce5397fef63177854be11684dec60d5,-1,1,1,24.49850791,1603409313,Ticket,ad2a71655a057d9f2767297bfae5a877aa1e23dc350cccef86a6b25b47330215
31d5436f1d76031fb7546fc90ba067f76ce5397fef63177854be11684dec60d5,-1,0,1,0.06580398,1603409313,Ticket,ad2a71655a057d9f2767297bfae5a877aa1e23dc350cccef86a6b25b47330215
32de468d3a50952c5344d926ac43473345108e9111460cd591dc0fbd2105297f,-1,1,1,24.49850791,1603409313,Ticket,ad2a71655a057d9f2767297bfae5a877aa1e23dc350cccef86a6b25b47330215
32de468d3a50952c5344d926ac43473345108e9111460cd591dc0fbd2105297f,-1,0,1,0.06580398,1603409313,Ticket,ad2a71655a057d9f2767297bfae5a877aa1e23dc350cccef86a6b25b47330215
398122c8c50ac9cce19cce7bf06ebfb5ddb3b9c4bbcbc7374cbf55e4909867e1,-1,1,1,24.49850791,1603409313,Ticket,ad2a71655a057d9f2767297bfae5a877aa1e23dc350cccef86a6b25b47330215
398122c8c50ac9cce19cce7bf06ebfb5ddb3b9c4bbcbc7374cbf55e4909867e1,-1,0,1,0.06580398,1603409313,Ticket,ad2a71655a057d9f2767297bfae5a877aa1e23dc350cccef86a6b25b47330215
67425939388f8d16d7a6ae928146375b725e1d279e6847424b25b85c87497045,-1,1,1,24.49850791,1603409313,Ticket,ad2a71655a057d9f2767297bfae5a877aa1e23dc350cccef86a6b25b47330215
67425939388f8d16d7a6ae928146375b725e1d279e6847424b25b85c87497045,-1,0,1,0.06580398,1603409313,Ticket,ad2a71655a057d9f2767297bfae5a877aa1e23dc350cccef86a6b25b47330215
78a8c536aa11189af51481bf5f18699d61b565efc28a3ffe687c274687473954,-1,0,1,0.06580398,1603409313,Ticket,ad2a71655a057d9f2767297bfae5a877aa1e23dc350cccef86a6b25b47330215
78a8c536aa11189af51481bf5f18699d61b565efc28a3ffe687c274687473954,-1,1,1,24.49850791,1603409313,Ticket,ad2a71655a057d9f2767297bfae5a877aa1e23dc350cccef86a6b25b47330215
7f13c5a38200e5e542f176118a31d0a4489b13f7771d224bc4ca2984c06382b1,-1,1,1,24.49850791,1603409313,Ticket,ad2a71655a057d9f2767297bfae5a877aa1e23dc350cccef86a6b25b47330215
7f13c5a38200e5e542f176118a31d0a4489b13f7771d224bc4ca2984c06382b1,-1,0,1,0.06580398,1603409313,Ticket,ad2a71655a057d9f2767297bfae5a877aa1e23dc350cccef86a6b25b47330215
