tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
798c295cc6c6e09c1a2af0f0c2be3304a9a1710ab77b17cbde62bc2bb3144613,-1,1,1,94.98840059,1539497576,Vote,2a024fc532c254bf8942bf3898ee3d24ad09c40ed114847158b2e77344a11afb
b36cbc294ce2b04327cdfd6576c9357cde037931f5b3d8ea9d26f445e9dfd99f,-1,1,1,94.98840059,1539457852,Vote,66e9635264ccef4f09007539c75d154314b044cb11ae3f4b02d217c7624654a9
94087dc8fa466dcb91763f144610ae17e9dcad967568ea5c38c8ffd2d8ebb6aa,-1,1,1,94.98840059,1538764113,Vote,05032bf930704fc6e2a3d85f6d4537d21538747caab28d296ed09f2661714847
b370cfbd2a08ce1a4d23d316063c9760886eaf8d6cccc43b84cef6426a2da68e,-1,1,1,94.98840059,1538764113,Vote,4d8d8fc6ad7cb49e3065e965fe3879d7fc065e42d37e88e0e0b77b6b295a3d9a
f342bef58cca9b4ad20c3247881ea1a1d0d37bb4f3ff85d98ef3dc3566d4c7de,-1,1,1,94.98840059,1538740582,Vote,20d6c92b331781ff57b493c2c65196704b3af632a000b494153e88a6f6db59b1
05032bf930704fc6e2a3d85f6d4537d21538747caab28d296ed09f2661714847,1,0,1,94.98840059,1538686583,Ticket,94087dc8fa466dcb91763f144610ae17e9dcad967568ea5c38c8ffd2d8ebb6aa
20d6c92b331781ff57b493c2c65196704b3af632a000b494153e88a6f6db59b1,1,0,1,94.98840059,1538686583,Ticket,f342bef58cca9b4ad20c3247881ea1a1d0d37bb4f3ff85d98ef3dc3566d4c7de
2a024fc532c254bf8942bf3898ee3d24ad09c40ed114847158b2e77344a11afb,1,0,1,94.98840059,1538686583,Ticket,798c295cc6c6e09c1a2af0f0c2be3304a9a1710ab77b17cbde62bc2bb3144613
4d8d8fc6ad7cb49e3065e965fe3879d7fc065e42d37e88e0e0b77b6b295a3d9a,1,0,1,94.98840059,1538686583,Ticket,b370cfbd2a08ce1a4d23d316063c9760886eaf8d6cccc43b84cef6426a2da68e
66e9635264ccef4f09007539c75d154314b044cb11ae3f4b02d217c7624654a9,1,0,1,94.98840059,1538686583,Ticket,b36cbc294ce2b04327cdfd6576c9357cde037931f5b3d8ea9d26f445e9dfd99f
