tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbf136b162355afc353aa64dbe8959811b22fafa0c13f56bca47ccf9dd205791,-1,1,1,114.90280209,1559246682,Vote,ce902b9ebba3b5c86c7cd7e1e8b1aa53495059d4c220568fb0b97ff5ae31a702
16c5ddd34f4391655252b243c8eb684d767f43d0ca8eac9804efd50a98909b18,-1,1,1,114.90280209,1558043594,Vote,917b0e62591f59b07fbc2faa48ecfbbb99ae56e609b530c9468d99bd141ca536
7f6c85ac3fac331dd9762f040f12acdb1d9248226d5c83a21ea893887128f8f3,-1,1,1,114.90280209,1557123374,Vote,57337342173342758635189c6307098a52337705a68c260924b08b81fe48c85c
60c398c345d429bcea351d27ae02b1d1448a4f800cc83a44bce3a3d239311eed,-1,1,1,114.90280209,1556811837,Vote,74b485fa5fafbadb128c8d2cea0de0e1850202f17477b47f5a52ea5236494db7
6093f500d9ee55cc5f1b8cce82706cfaa8cfc21f95d22fe0e6a05752118db480,-1,1,1,114.90280209,1556685661,Vote,8381416ba8e9318a1c4824eee013c40ba03b3d8e45be28f4009911bbd47f8fa0
81667abd7482b0aa6540c7464d7fb7a0e205326f4c41d48298fa6aa3ab7bc71a,-1,1,1,114.90280209,1556371180,Vote,bfbc8f590f90cdc061be572e6ed0b8bcbbd6d5c183d7d5a50f667a534fde6b3e
844512503ea3f5dc6e7a4af4f6746af5e516a23924d59664c6485dad9db203e4,-1,1,1,114.90280209,1555760528,Vote,254d75cdab6fbe205d8f013453bb713111a6dc65da4f42626733bd0967507670
8a520f2778496c9125863600a8e978f3f9d5233c7dc471a8c1ad529c6be209d1,-1,1,1,114.90280209,1555495153,Vote,3f6e3782e0f568134272a29ae09102b2b1dcf906483e89769583f45ce814a662
825bc766c7ad751a23d60ffbfa37a8d7dc5e5a47667edc73295f1f42b9f441dc,-1,1,1,114.90280209,1555218442,Vote,90489f07a88d9259b8114301e085be4e08f0470196033d22ee34f98cb70d2cad
65d9715002690faf1021eafffd481294a3db144f2520e1a78b2c2b535d1aebf0,-1,1,1,114.90280209,1555190734,Vote,da1df59ea81fd8661a4299ab7ffdb1383eba04c7edbb4235775c5fd1a0fee44d
254d75cdab6fbe205d8f013453bb713111a6dc65da4f42626733bd0967507670,1,0,1,114.90280209,1555104634,Ticket,844512503ea3f5dc6e7a4af4f6746af5e516a23924d59664c6485dad9db203e4
3f6e3782e0f568134272a29ae09102b2b1dcf906483e89769583f45ce814a662,1,0,1,114.90280209,1555104634,Ticket,8a520f2778496c9125863600a8e978f3f9d5233c7dc471a8c1ad529c6be209d1
57337342173342758635189c6307098a52337705a68c260924b08b81fe48c85c,1,0,1,114.90280209,1555104634,Ticket,7f6c85ac3fac331dd9762f040f12acdb1d9248226d5c83a21ea893887128f8f3
74b485fa5fafbadb128c8d2cea0de0e1850202f17477b47f5a52ea5236494db7,1,0,1,114.90280209,1555104634,Ticket,60c398c345d429bcea351d27ae02b1d1448a4f800cc83a44bce3a3d239311eed
8381416ba8e9318a1c4824eee013c40ba03b3d8e45be28f4009911bbd47f8fa0,1,0,1,114.90280209,1555104634,Ticket,6093f500d9ee55cc5f1b8cce82706cfaa8cfc21f95d22fe0e6a05752118db480
90489f07a88d9259b8114301e085be4e08f0470196033d22ee34f98cb70d2cad,1,0,1,114.90280209,1555104634,Ticket,825bc766c7ad751a23d60ffbfa37a8d7dc5e5a47667edc73295f1f42b9f441dc
917b0e62591f59b07fbc2faa48ecfbbb99ae56e609b530c9468d99bd141ca536,1,0,1,114.90280209,1555104634,Ticket,16c5ddd34f4391655252b243c8eb684d767f43d0ca8eac9804efd50a98909b18
bfbc8f590f90cdc061be572e6ed0b8bcbbd6d5c183d7d5a50f667a534fde6b3e,1,0,1,114.90280209,1555104634,Ticket,81667abd7482b0aa6540c7464d7fb7a0e205326f4c41d48298fa6aa3ab7bc71a
ce902b9ebba3b5c86c7cd7e1e8b1aa53495059d4c220568fb0b97ff5ae31a702,1,0,1,114.90280209,1555104634,Ticket,cbf136b162355afc353aa64dbe8959811b22fafa0c13f56bca47ccf9dd205791
da1df59ea81fd8661a4299ab7ffdb1383eba04c7edbb4235775c5fd1a0fee44d,1,0,1,114.90280209,1555104634,Ticket,65d9715002690faf1021eafffd481294a3db144f2520e1a78b2c2b535d1aebf0
