tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
382a2661276254c9ee1bd89d89c76ff8fd0bda57bb5e59b710c3640162399724,-1,1,1,174.11672446,1556922528,Vote,47f513a17a9d64ac5a21ad535774508d3a274335f024b8d2f73c10f815495404
7916131795e96be6b235adb44efd424bd766c01f23ee12f9a91067f205e90fe4,-1,1,1,174.11672446,1555403601,Vote,767bb7e0db2b19796a12daaeaec1106669cf97c1c4add25bb7a634bcb9b7f214
de0c8947b4608d74d28a30ef09906bce5f315931b319e2d96b212abe36eacaf2,-1,1,1,174.11672446,1554656880,Vote,ab223186aaae7214132d33dc19e11fd27c22aa4a30db6c083f9658174bab4ed6
d7e485dd1baaf499a67df2cb59c5edfff6cf460cf6a5d7b4c96f6d6104ba30fe,-1,1,1,174.11672446,1554250467,Vote,e70129930e70848d10efafb277cd27f0f5937962f6471cc8caf4619fe9fcd51c
a1b43b5861aabd504dde0280297ff5c364ebd3dda767ff59cf9a80439c421df6,-1,1,1,174.11672446,1553783054,Vote,287d86ebe2a6a807f95028645d3b07170061887e6438c136c980949e1905aacd
5f055b35ce0650b9a44de474f64c700a45aa3abc50bd38272f7c6abda6305143,-1,1,1,174.11672446,1553678181,Vote,fe54f76e787a3c99e93354f70191427b6ad6cc8af6c1d79f6cc4f8b51354551d
3a20c75811a812c31107be42bb4297dc55324e24e1f6b10a75137fe6680e5b4d,-1,28,1,175.89119846,1553652147,Regular,3ad598ff8e66fe8e691403b46b5241f8f35ccdfc3bc502f6a454601dd20a27b2
fffde56fd74e2361ff75afebb74b11e9ccc6d8df5d1fa88abdad7027ff2b5515,-1,23,1,175.89119846,1553639556,Regular,ebd1407f908b5df26b5688043784bf37c6744dd030e1e33da5fb752222c7237e
a050a8a290770c37f09b43cccf7b5e177894d2282f7f6040ae6d74b7d19338bc,-1,1,1,174.11672446,1553638296,Vote,6ff28c5f0793aed710e7bc69ab6cf1c82e9c74cfe076082fbd59258a0a50da27
8dd62a2708ff1c74e67383f67d11ee83e2968859fb1ae4e320b094d59c6b39ec,-1,9,1,175.89119846,1553635499,Regular,7b86e0addb22b396e28cb2efb0a2f58ad0985da898f2695a4301d1c7e748e26a
7297051cfa66616222e2cc10698afbd96b92089bd9ee84639cd9c9343c07c404,-1,23,1,175.89119846,1553634144,Regular,b37bb180729c4c7db31a2f4d55c250716d8cf90645ab7de5a2b9c0823a7abb62
ebd1407f908b5df26b5688043784bf37c6744dd030e1e33da5fb752222c7237e,1,2,1,175.89119846,1553575590,Vote,fffde56fd74e2361ff75afebb74b11e9ccc6d8df5d1fa88abdad7027ff2b5515
3ad598ff8e66fe8e691403b46b5241f8f35ccdfc3bc502f6a454601dd20a27b2,1,2,1,175.89119846,1553554025,Vote,3a20c75811a812c31107be42bb4297dc55324e24e1f6b10a75137fe6680e5b4d
b37bb180729c4c7db31a2f4d55c250716d8cf90645ab7de5a2b9c0823a7abb62,1,2,1,175.89119846,1553491084,Vote,7297051cfa66616222e2cc10698afbd96b92089bd9ee84639cd9c9343c07c404
7b86e0addb22b396e28cb2efb0a2f58ad0985da898f2695a4301d1c7e748e26a,1,2,1,175.89119846,1553490759,Vote,8dd62a2708ff1c74e67383f67d11ee83e2968859fb1ae4e320b094d59c6b39ec
1779860442cd94af6e229e1c40ff5ec531058cac8c3ab2fc6b7d4b554267966b,-1,1,1,174.11672446,1553270566,Vote,846cd91e2ddc04eb1a5b4ff59316e28ed063bfc5ccd595c6a8afadc3ff42d498
bbd95d429fb74fbcc0304f4a7d6be9292bde0beca91ff320d7d9a95c967b0479,-1,1,1,174.11672446,1553179287,Vote,0d548c3229cfc546aed73a9798a3e1b23a2a5324e3daf74ec4e3004594cb23dc
7dd95e7418775fbeb74b0207eb0e801b8235e223efe03eaf3d572945b7483d71,-1,1,1,174.11672446,1553103390,Vote,d2e84ad5dda8b3bfaee764799edd71d4fb98c8b007dec70fc6e80b6b5a02279c
8425c99f72b21d673d28e4b09363312c981965322a5dbf77f0a7afe506650c90,-1,1,1,174.11672446,1552924712,Vote,71cd05fc6cf66c675686b9e02085a3cfeb3cf27f761ee0b26ba0b37faa4c00ad
6f36325989f23a7cc92058179bb4e36cde7c894c15561a7d64b5052cfcd450df,-1,1,1,175.89119846,1552787176,Regular,4c421fba464d029fb0dc8f28ff7fd9464e87ff7a31773e54c80090518299608d
7668f59e88bf56e87fdd73e1baf7465b772cf547383f173253d3c75bc5a8897b,-1,0,1,175.89119846,1552772611,Regular,2281f42b3eb5cb4ba199bdf03470a5f8a5151aebe3190020cd324168a2c1b498
ad38b4033327e5b508b996a6883ddbcdd34112a967ed5d12b1c14e891ada0ab9,-1,12,1,175.89119846,1552756515,Regular,cd044f814f54633a7d8cf865a0be5ed21db71a40244d16ad0294904f618e9842
4c421fba464d029fb0dc8f28ff7fd9464e87ff7a31773e54c80090518299608d,1,2,1,175.89119846,1552732629,Vote,6f36325989f23a7cc92058179bb4e36cde7c894c15561a7d64b5052cfcd450df
70c7c69f484abb585409cf0b0e9ed5d7f8d1b6f1307ff9d8aa1e385fb1ac2342,-1,1,1,174.11672446,1552690362,Vote,6fd773fc06392b3a02966bc405b7f7fd2a85f55f99ba45d3cfb1bb3da88ed18e
