tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0aabe6b0c07f38329c8a5d661b14b9873e4a054c24ed123d580b937ae81b7ac,-1,95,1,22.40930071,1635089300,Regular,7a1f11a2e25e820e93eb6b4635317b460359a415ceb3f35aa349649b9f3d9587
6d3d3e0f7f3654f6a42a07ad6bf29a24abdd6f095ecd9d211ec279cc85868dd7,-1,231,1,22.38729003,1635088652,Regular,514d34aae9db1e583ba1607edebd5961d29b98d3a51410f395e6955d58173525
830ee716856e15ad567b85889d5728a771f2177f5e647105a9d31488089aaee9,-1,144,1,22.40930071,1633444556,Regular,1bb113827a0d01a5d38b09447605b19c41e0cbbfffac93f502bdc001eefea8e3
58b87ccb017ae6de430ad1f0bc79092d32faafaa71547241f3a52fdc351d44df,-1,46,1,22.36595834,1627831584,Regular,a0365d9ef8bcb4a5666d04d33492283a26b4f86b8464afb09689e3a3bcdb3259
43cc6b1716d2ff2f607cb7c9a384fc9e8edc5748983f0581741dbace5c381c84,-1,1,1,22.36595834,1627694027,Regular,89628ae82b01bb84b7e2ba831b6ad16b22d381ffc7ce35cac4a360dbac0baa5d
a0365d9ef8bcb4a5666d04d33492283a26b4f86b8464afb09689e3a3bcdb3259,1,3,1,22.36595834,1627684089,Vote,58b87ccb017ae6de430ad1f0bc79092d32faafaa71547241f3a52fdc351d44df
89628ae82b01bb84b7e2ba831b6ad16b22d381ffc7ce35cac4a360dbac0baa5d,1,3,1,22.36595834,1627645804,Vote,43cc6b1716d2ff2f607cb7c9a384fc9e8edc5748983f0581741dbace5c381c84
6edd7a5b91e1cb4daa6d32842ba5a6f7168e78ba1ab402039c216ff3efef61f1,-1,0,1,22.38729003,1627400529,Regular,1fbad5c72c832c2b4ac95b0ee2e0daab5ace0d6e383be701fce2f14afafec751
1fbad5c72c832c2b4ac95b0ee2e0daab5ace0d6e383be701fce2f14afafec751,1,3,1,22.38729003,1627322606,Vote,6edd7a5b91e1cb4daa6d32842ba5a6f7168e78ba1ab402039c216ff3efef61f1
91f27bd070fb0e329c2ca9d52f8b87a11a6c139264ac2e8a5760cca463fe0c22,-1,4,1,22.38729003,1627280939,Regular,2ba794c6508c50719c6cd2a34ee010fa2e9357e80d9b93aa5300f4b5d7c8d2d9
fe45cdd493c089504d0acf6b9c4d667f5f7765baf5406aa6fd08e82254cf85dc,-1,0,1,22.38729003,1627239817,Regular,ad02767444df879194c85a3c2fc549498318441b0b1a15e6d790070d609c2e2c
2ba794c6508c50719c6cd2a34ee010fa2e9357e80d9b93aa5300f4b5d7c8d2d9,1,3,1,22.38729003,1627223638,Vote,91f27bd070fb0e329c2ca9d52f8b87a11a6c139264ac2e8a5760cca463fe0c22
ad02767444df879194c85a3c2fc549498318441b0b1a15e6d790070d609c2e2c,1,3,1,22.38729003,1627192111,Vote,fe45cdd493c089504d0acf6b9c4d667f5f7765baf5406aa6fd08e82254cf85dc
4c6e889822fbb2e0f0a85f7106e5a14b7bc8d10a1373eaf5d813ec17d7b689b0,-1,211,1,22.38729003,1626936635,Regular,09654e91c271ed4bd0cd2baa8c9237ce518a5fd177c54a7ecfb66c40cb280089
09654e91c271ed4bd0cd2baa8c9237ce518a5fd177c54a7ecfb66c40cb280089,1,3,1,22.38729003,1626893879,Vote,4c6e889822fbb2e0f0a85f7106e5a14b7bc8d10a1373eaf5d813ec17d7b689b0
c89271f440d40acaec95dccba29b77ad6d8f7bfa081fb0d4972e8ddf8f79d5ef,-1,4,1,22.38729003,1626724617,Regular,ad5d723027d39afe392c6659128c5c8e728edd2eb2c46d8911debf183c2988ed
ad5d723027d39afe392c6659128c5c8e728edd2eb2c46d8911debf183c2988ed,1,3,1,22.38729003,1626683502,Vote,c89271f440d40acaec95dccba29b77ad6d8f7bfa081fb0d4972e8ddf8f79d5ef
9e51f601444a542e0330de97308cf25d95c82fe2d7b2171a2162b8f667a9f6e1,-1,212,1,22.38729003,1626582985,Regular,0954edb7b46aa7e5341b45d884592b9e6aef63d870e9996787efc555e0f778cb
0954edb7b46aa7e5341b45d884592b9e6aef63d870e9996787efc555e0f778cb,1,3,1,22.38729003,1626526447,Vote,9e51f601444a542e0330de97308cf25d95c82fe2d7b2171a2162b8f667a9f6e1
10bca81f33c04032a0ef7ad5f4db799d5750c98ef1baef6339ae97fe7dc8f3e9,-1,71,1,22.38729003,1626523077,Regular,475555b097a22eefbffedd44fac21d3892f6a4e2366dbe690a13ab0208ae6d63
75a1cb0c91f998e93f7534c0274dd7a308045197546cd1ed427602560b1133ee,-1,45,1,22.38729003,1626485052,Regular,023a4a935eca3c074e7b198ccbe86c191af7f28754b5f6004d5d7de1fed1efb5
475555b097a22eefbffedd44fac21d3892f6a4e2366dbe690a13ab0208ae6d63,1,3,1,22.38729003,1626449554,Vote,10bca81f33c04032a0ef7ad5f4db799d5750c98ef1baef6339ae97fe7dc8f3e9
023a4a935eca3c074e7b198ccbe86c191af7f28754b5f6004d5d7de1fed1efb5,1,3,1,22.38729003,1626410889,Vote,75a1cb0c91f998e93f7534c0274dd7a308045197546cd1ed427602560b1133ee
d739d4d065fa9a51bbdc8d17e88ad785668d17c567631ae3504533a78c485aeb,-1,3,1,22.38729003,1626257471,Regular,3ab30865b7a532810f00338c2c249e05206022749570fed498362cb5ee6e5fff
b366cedfa3394e742a2f961c7634de53deef8317d632341806b36c28beadb8cc,-1,6,1,22.40930071,1626256314,Regular,0117394e0daa1a5baa4aeacb116cdc0e1e7873723bfad8913ffdc416586370fe
06f7034090f355cef4db68c5c8ea6ad52354551dd83c13d04306e6b8c7c8cf45,-1,2,1,22.40930071,1626225857,Regular,e1cbcdfc48e89bf4ad146c2cdd1331e46513ffcd72d18e11a08edcbb5b84d9ef
a4b9c5b4dce6da3a82aea190ac3e5af87199b38b05f1abb84e4b7354e42d287a,-1,180,1,22.40930071,1626217639,Regular,4bb56ee55f4a3239def60192fcd382e82f393d8cfa48667fef57ed3d8b833deb
94a1f22d2c49af1f64d936d0481e755b36776288489e01fe70db9f3153c3672f,-1,5,1,22.40930071,1626212839,Regular,f7a840008921284ccedec84eb4df0401649f8f14cfa7a115fe30efb6662be2c6
bd49ecc671e8ac510d7b0ff55e2afe822393965060118d4d412bdd675325f558,-1,88,1,22.40930071,1626188390,Regular,cc9937df2696ce0d103e6556ca321f088c105d51ffb34ca6eeae5134b9eb4da5
44b29caf089d7fd7c6ca49b5102ecc1464861815a911dec5f00f6edc0aa85dab,-1,231,1,22.40930071,1626187429,Regular,cec33d612ebe7a1a9c5b441d3ca31f1edb68012e53e3a2399e1d7fbb82abd59d
