tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
073af4edc2ae1f35fe1e49ce2f52ed1d9451747573307dfa0613703ed615a74a,-1,0,1,0.08758038,1582850723,Ticket,499ab14438b110fab06d897bb49e4345525776827eafc3baa9ee170cd0b46ce6
073af4edc2ae1f35fe1e49ce2f52ed1d9451747573307dfa0613703ed615a74a,-1,1,1,36.40146115,1582850723,Ticket,499ab14438b110fab06d897bb49e4345525776827eafc3baa9ee170cd0b46ce6
0c9478238d32067b97c0630ba412ffe805d6eb8adbfb157c4401714372bdb0ad,-1,1,1,36.40146115,1582850723,Ticket,499ab14438b110fab06d897bb49e4345525776827eafc3baa9ee170cd0b46ce6
0c9478238d32067b97c0630ba412ffe805d6eb8adbfb157c4401714372bdb0ad,-1,0,1,0.08758038,1582850723,Ticket,499ab14438b110fab06d897bb49e4345525776827eafc3baa9ee170cd0b46ce6
20ed4911af46dc4aa43bfaec88364232e9cc29cb3a9fe42b8e6fde7c7576a7e4,-1,0,1,0.08758038,1582850723,Ticket,499ab14438b110fab06d897bb49e4345525776827eafc3baa9ee170cd0b46ce6
20ed4911af46dc4aa43bfaec88364232e9cc29cb3a9fe42b8e6fde7c7576a7e4,-1,1,1,36.40146115,1582850723,Ticket,499ab14438b110fab06d897bb49e4345525776827eafc3baa9ee170cd0b46ce6
25b0f2ace5cbfaa49cef997f1603ea4c9caed400fc18accce7965dd3e0d60acd,-1,1,1,36.40146115,1582850723,Ticket,499ab14438b110fab06d897bb49e4345525776827eafc3baa9ee170cd0b46ce6
25b0f2ace5cbfaa49cef997f1603ea4c9caed400fc18accce7965dd3e0d60acd,-1,0,1,0.08758038,1582850723,Ticket,499ab14438b110fab06d897bb49e4345525776827eafc3baa9ee170cd0b46ce6
2c72cd707f52a08ea037d8c1701a040a1f2b7f35f821ae777ee3ff770407785b,-1,1,1,36.40146115,1582850723,Ticket,499ab14438b110fab06d897bb49e4345525776827eafc3baa9ee170cd0b46ce6
2c72cd707f52a08ea037d8c1701a040a1f2b7f35f821ae777ee3ff770407785b,-1,0,1,0.08758038,1582850723,Ticket,499ab14438b110fab06d897bb49e4345525776827eafc3baa9ee170cd0b46ce6
2fcd98a261914c3e0e2a71f37a9daf0b1f815d71800d3f5a2d151e58a6e0cfc4,-1,1,1,36.40146115,1582850723,Ticket,499ab14438b110fab06d897bb49e4345525776827eafc3baa9ee170cd0b46ce6
2fcd98a261914c3e0e2a71f37a9daf0b1f815d71800d3f5a2d151e58a6e0cfc4,-1,0,1,0.08758038,1582850723,Ticket,499ab14438b110fab06d897bb49e4345525776827eafc3baa9ee170cd0b46ce6
35c7ac86f41ea02f94a04f22b88c29c3479d74dd420cec0fe631c8ed6c81d2b5,-1,0,1,0.08758038,1582850723,Ticket,499ab14438b110fab06d897bb49e4345525776827eafc3baa9ee170cd0b46ce6
35c7ac86f41ea02f94a04f22b88c29c3479d74dd420cec0fe631c8ed6c81d2b5,-1,1,1,36.40146115,1582850723,Ticket,499ab14438b110fab06d897bb49e4345525776827eafc3baa9ee170cd0b46ce6
36b66808f7a259321e226ee997f3e660789f262364dc926273e0ab704b93dc2c,-1,1,1,36.40146115,1582850723,Ticket,499ab14438b110fab06d897bb49e4345525776827eafc3baa9ee170cd0b46ce6
36b66808f7a259321e226ee997f3e660789f262364dc926273e0ab704b93dc2c,-1,0,1,0.08758038,1582850723,Ticket,499ab14438b110fab06d897bb49e4345525776827eafc3baa9ee170cd0b46ce6
74a6a4a7627891779cc25498856a6005cb321592c511a0acc0574e2854bffd76,-1,1,1,36.40146115,1582850723,Ticket,499ab14438b110fab06d897bb49e4345525776827eafc3baa9ee170cd0b46ce6
74a6a4a7627891779cc25498856a6005cb321592c511a0acc0574e2854bffd76,-1,0,1,0.08758038,1582850723,Ticket,499ab14438b110fab06d897bb49e4345525776827eafc3baa9ee170cd0b46ce6
80d37a8e27786e414b311495ca7e3ac3e8890814553846aa164fe8cd402c1989,-1,0,1,0.08758038,1582850723,Ticket,499ab14438b110fab06d897bb49e4345525776827eafc3baa9ee170cd0b46ce6
80d37a8e27786e414b311495ca7e3ac3e8890814553846aa164fe8cd402c1989,-1,1,1,36.40146115,1582850723,Ticket,499ab14438b110fab06d897bb49e4345525776827eafc3baa9ee170cd0b46ce6
93ca6b7a7bd51aada2d4a776c92845cdcedb2e8626e7785ce940585bef81f5eb,-1,0,1,0.08758038,1582850723,Ticket,499ab14438b110fab06d897bb49e4345525776827eafc3baa9ee170cd0b46ce6
93ca6b7a7bd51aada2d4a776c92845cdcedb2e8626e7785ce940585bef81f5eb,-1,1,1,36.40146115,1582850723,Ticket,499ab14438b110fab06d897bb49e4345525776827eafc3baa9ee170cd0b46ce6
9a9f1073b25b8aa6e2e931264c5433a25d7a39df1114bebb45e291e3748fcaec,-1,0,1,0.08758038,1582850723,Ticket,499ab14438b110fab06d897bb49e4345525776827eafc3baa9ee170cd0b46ce6
9a9f1073b25b8aa6e2e931264c5433a25d7a39df1114bebb45e291e3748fcaec,-1,1,1,36.40146115,1582850723,Ticket,499ab14438b110fab06d897bb49e4345525776827eafc3baa9ee170cd0b46ce6
9eb16ff6ef1248801180ceffae38f28a30cbb001045549d95668ff55fd384325,-1,0,1,0.08758038,1582850723,Ticket,499ab14438b110fab06d897bb49e4345525776827eafc3baa9ee170cd0b46ce6
9eb16ff6ef1248801180ceffae38f28a30cbb001045549d95668ff55fd384325,-1,1,1,36.40146115,1582850723,Ticket,499ab14438b110fab06d897bb49e4345525776827eafc3baa9ee170cd0b46ce6
b6453208518f15c35f0bb20785268fb39f07c370d767cca99ab23e75154341bc,-1,0,1,0.08758038,1582850723,Ticket,499ab14438b110fab06d897bb49e4345525776827eafc3baa9ee170cd0b46ce6
b6453208518f15c35f0bb20785268fb39f07c370d767cca99ab23e75154341bc,-1,1,1,36.40146115,1582850723,Ticket,499ab14438b110fab06d897bb49e4345525776827eafc3baa9ee170cd0b46ce6
b7f9a663f9c0216b9f771c41c6e15b99c7b7048a7496482487928e98e54693b0,-1,0,1,0.08758038,1582850723,Ticket,499ab14438b110fab06d897bb49e4345525776827eafc3baa9ee170cd0b46ce6
b7f9a663f9c0216b9f771c41c6e15b99c7b7048a7496482487928e98e54693b0,-1,1,1,36.40146115,1582850723,Ticket,499ab14438b110fab06d897bb49e4345525776827eafc3baa9ee170cd0b46ce6
c5f3e49201e1606ceb86c2e01b633dd743e2fce089d6dce2031982be4221dcdd,-1,1,1,36.40146115,1582850723,Ticket,499ab14438b110fab06d897bb49e4345525776827eafc3baa9ee170cd0b46ce6
c5f3e49201e1606ceb86c2e01b633dd743e2fce089d6dce2031982be4221dcdd,-1,0,1,0.08758038,1582850723,Ticket,499ab14438b110fab06d897bb49e4345525776827eafc3baa9ee170cd0b46ce6
c972558b1cb07d31692fc7a67f1aa2e1c9aac6e2cbe81379914491304946300b,-1,0,1,0.08758038,1582850723,Ticket,499ab14438b110fab06d897bb49e4345525776827eafc3baa9ee170cd0b46ce6
c972558b1cb07d31692fc7a67f1aa2e1c9aac6e2cbe81379914491304946300b,-1,1,1,36.40146115,1582850723,Ticket,499ab14438b110fab06d897bb49e4345525776827eafc3baa9ee170cd0b46ce6
cdfc599c9bfd0078e838db51fe6ed526a5297fc46a9980843b1f23231e9d867f,-1,0,1,0.08758038,1582850723,Ticket,499ab14438b110fab06d897bb49e4345525776827eafc3baa9ee170cd0b46ce6
cdfc599c9bfd0078e838db51fe6ed526a5297fc46a9980843b1f23231e9d867f,-1,1,1,36.40146115,1582850723,Ticket,499ab14438b110fab06d897bb49e4345525776827eafc3baa9ee170cd0b46ce6
db9b85d9b3afd4be885d485d4c9ba8c5383ca6a99623b152022e98e9255ab6c2,-1,0,1,0.08758038,1582850723,Ticket,499ab14438b110fab06d897bb49e4345525776827eafc3baa9ee170cd0b46ce6
db9b85d9b3afd4be885d485d4c9ba8c5383ca6a99623b152022e98e9255ab6c2,-1,1,1,36.40146115,1582850723,Ticket,499ab14438b110fab06d897bb49e4345525776827eafc3baa9ee170cd0b46ce6
f5b876e03f525b8b9235150721001941f368e6c0a0c1adbcdf30fb84f115629b,-1,1,1,36.40146115,1582850723,Ticket,499ab14438b110fab06d897bb49e4345525776827eafc3baa9ee170cd0b46ce6
f5b876e03f525b8b9235150721001941f368e6c0a0c1adbcdf30fb84f115629b,-1,0,1,0.08758038,1582850723,Ticket,499ab14438b110fab06d897bb49e4345525776827eafc3baa9ee170cd0b46ce6
499ab14438b110fab06d897bb49e4345525776827eafc3baa9ee170cd0b46ce6,1,29,1,36.40146115,1582850474,Regular,35c7ac86f41ea02f94a04f22b88c29c3479d74dd420cec0fe631c8ed6c81d2b5
499ab14438b110fab06d897bb49e4345525776827eafc3baa9ee170cd0b46ce6,1,18,1,0.08758038,1582850474,Regular,cdfc599c9bfd0078e838db51fe6ed526a5297fc46a9980843b1f23231e9d867f
499ab14438b110fab06d897bb49e4345525776827eafc3baa9ee170cd0b46ce6,1,19,1,36.40146115,1582850474,Regular,cdfc599c9bfd0078e838db51fe6ed526a5297fc46a9980843b1f23231e9d867f
499ab14438b110fab06d897bb49e4345525776827eafc3baa9ee170cd0b46ce6,1,8,1,0.08758038,1582850474,Regular,20ed4911af46dc4aa43bfaec88364232e9cc29cb3a9fe42b8e6fde7c7576a7e4
