tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec97540cf3b35c2bc36b184273c5c5fe8282bf4a868fea8774ebdc894a012721,-1,1,1,146.72996497,1561744060,Vote,aeb4bc5ed172d7fc4f7fa170bc85ff39498c0142aa1ac63a45a9058debe9463e
db8508eea822602e33680b961264afa9a0df76c196a9066295ee4f1f803e80bd,-1,1,1,146.72996497,1558772147,Vote,1d47f2546030fb958d7f7bea12577e1de80c2c9a59a87c5b1a066ee7f50c161b
a24facd91cd6d3bc43e18fa45309112d4773d55f5e52cd57520358ca14e70edd,-1,1,1,146.72996497,1558275884,Vote,f4c782dbb05ecd7a11e40965ce79371834ae04d2099e64e7225bec56cfe70843
eecd9fe583c741558008208b985df0bc77f013e439034840576ecb612553a2b6,-1,1,1,146.72996497,1557375998,Vote,8e991f91950a7ecbc4740b2b26f9e93fcda119cfdab900e6a138bacb157e7926
a50e4e86ce88eb7d52a549d966b04bb5be280f1ba97a3b17aaedac67bc958e24,-1,1,1,146.72996497,1557360131,Vote,32574e6cf2436e3693271dc8bfb1c03a0abbf63d0ec2ef1739e68c212fda4397
1d47f2546030fb958d7f7bea12577e1de80c2c9a59a87c5b1a066ee7f50c161b,1,0,1,146.72996497,1556843200,Ticket,db8508eea822602e33680b961264afa9a0df76c196a9066295ee4f1f803e80bd
32574e6cf2436e3693271dc8bfb1c03a0abbf63d0ec2ef1739e68c212fda4397,1,0,1,146.72996497,1556843200,Ticket,a50e4e86ce88eb7d52a549d966b04bb5be280f1ba97a3b17aaedac67bc958e24
8e991f91950a7ecbc4740b2b26f9e93fcda119cfdab900e6a138bacb157e7926,1,0,1,146.72996497,1556843200,Ticket,eecd9fe583c741558008208b985df0bc77f013e439034840576ecb612553a2b6
aeb4bc5ed172d7fc4f7fa170bc85ff39498c0142aa1ac63a45a9058debe9463e,1,0,1,146.72996497,1556843200,Ticket,ec97540cf3b35c2bc36b184273c5c5fe8282bf4a868fea8774ebdc894a012721
f4c782dbb05ecd7a11e40965ce79371834ae04d2099e64e7225bec56cfe70843,1,0,1,146.72996497,1556843200,Ticket,a24facd91cd6d3bc43e18fa45309112d4773d55f5e52cd57520358ca14e70edd
