tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05d51af17e3128c59ef3eac6da38c5c9ccb5c323afaf09ad5ca9b3f0ade987e4,-1,10,1,68.46702303,1581133129,Regular,3d4010f0efc2582c8525bd6e58062ddcda7c458d84dd15ecdf2745f3263c967b
159e5feac3e01f9b93850d35c09de9aec31cd49284ca0ed55c8feb6d63fe8864,-1,6,1,68.50574866,1581123420,Regular,16d763dcaf6e5bca513035e69bf19d263b9e02c9651b5bc47d2e0b1ee3541f73
3d4010f0efc2582c8525bd6e58062ddcda7c458d84dd15ecdf2745f3263c967b,1,3,1,68.46702303,1581079339,Vote,05d51af17e3128c59ef3eac6da38c5c9ccb5c323afaf09ad5ca9b3f0ade987e4
16d763dcaf6e5bca513035e69bf19d263b9e02c9651b5bc47d2e0b1ee3541f73,1,3,1,68.50574866,1579548330,Vote,159e5feac3e01f9b93850d35c09de9aec31cd49284ca0ed55c8feb6d63fe8864
6144326140db1bd8e29229a22a73dd38e072cc9f00aa8f6191545785ee1795bd,-1,5,1,68.50574865,1578763443,Regular,800bb41394921d2e970c5b49165d5bf8e4e6cb96ac18644993f184d2eee7f9e5
800bb41394921d2e970c5b49165d5bf8e4e6cb96ac18644993f184d2eee7f9e5,1,3,1,68.50574865,1578674900,Vote,6144326140db1bd8e29229a22a73dd38e072cc9f00aa8f6191545785ee1795bd
1eb90f0f68f74a0ed628b132ff16f1384197b61ab07077bf193c8ac8b523ee76,-1,20,1,68.54570691,1577614407,Regular,d9695867d18ca2107712f267ae64b496a2c7cb08ea20dcf5b37ecc2ed1300e7d
afeb003bcd3ca53e02618db9fe9fac6c6bfad24233bc73b2bc9e046c72a0af55,-1,1,1,68.54570692,1577603594,Regular,7c6b894790dfff5e48ce286fb6537541371d58d4f52fb40c8b6454c694b5783a
7c6b894790dfff5e48ce286fb6537541371d58d4f52fb40c8b6454c694b5783a,1,3,1,68.54570692,1577487256,Vote,afeb003bcd3ca53e02618db9fe9fac6c6bfad24233bc73b2bc9e046c72a0af55
d9695867d18ca2107712f267ae64b496a2c7cb08ea20dcf5b37ecc2ed1300e7d,1,3,1,68.54570691,1577431606,Vote,1eb90f0f68f74a0ed628b132ff16f1384197b61ab07077bf193c8ac8b523ee76
3061eb8a9b78bfd02d231b081373143ac1e2c4bc7d584f43bc69a93604e434f4,-1,3,1,68.54570692,1577166424,Regular,88ac0f93004c340e14bea1ea88f615e03a39430e600511dfd06c1a13378bd5c1
88ac0f93004c340e14bea1ea88f615e03a39430e600511dfd06c1a13378bd5c1,1,3,1,68.54570692,1576945227,Vote,3061eb8a9b78bfd02d231b081373143ac1e2c4bc7d584f43bc69a93604e434f4
e472d33a866556f2931c9c3f4c7d336e618169afec1f08efe7e5e83bc2fcac85,-1,11,1,68.54570692,1576910411,Regular,4756e63685acf0739fedd2085d461ba948871fb6029f5b896188624a99a071a9
6c8c7833f7c86cb73e7a3cc23605d974aa099e0e1731a4b7bcd158af3a826e8c,-1,15,1,68.54570691,1576896362,Regular,2bfb9edf89eedd2cc6839fa54ef310471686a4c96ed9db3f4cb4f0fc60038231
2bfb9edf89eedd2cc6839fa54ef310471686a4c96ed9db3f4cb4f0fc60038231,1,3,1,68.54570691,1576828552,Vote,6c8c7833f7c86cb73e7a3cc23605d974aa099e0e1731a4b7bcd158af3a826e8c
4756e63685acf0739fedd2085d461ba948871fb6029f5b896188624a99a071a9,1,3,1,68.54570692,1576631339,Vote,e472d33a866556f2931c9c3f4c7d336e618169afec1f08efe7e5e83bc2fcac85
75fc08711390085ef28e36b8223aafda4398a0332820a78a7eceecf98c5b0148,-1,1,1,38.03714775,1576547686,Regular,c57aa99e19a0d5a5ac6f908e3e3083c9be3a317871d5a1c7045392bfd6b5d9ee
c57aa99e19a0d5a5ac6f908e3e3083c9be3a317871d5a1c7045392bfd6b5d9ee,1,40,1,38.03714775,1576528129,Regular,75fc08711390085ef28e36b8223aafda4398a0332820a78a7eceecf98c5b0148
