tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a76e6f5783d5f96efca46e3e860843e1de091d2a16506398f871b17d75da52c3,-1,0,1,0.02608645,1679397088,Ticket,8931c498da9f72fd03f5d40b757485d484d11d30d2c5cbd32856c20fc587b3e5
a76e6f5783d5f96efca46e3e860843e1de091d2a16506398f871b17d75da52c3,-1,1,1,16.22953321,1679397088,Ticket,8931c498da9f72fd03f5d40b757485d484d11d30d2c5cbd32856c20fc587b3e5
b7d03a83b3040489190b4f238dee7d3d52ada91de56b77f95acf1e3a59c4701b,-1,0,1,0.02608645,1679397088,Ticket,8931c498da9f72fd03f5d40b757485d484d11d30d2c5cbd32856c20fc587b3e5
b7d03a83b3040489190b4f238dee7d3d52ada91de56b77f95acf1e3a59c4701b,-1,1,1,16.22953321,1679397088,Ticket,8931c498da9f72fd03f5d40b757485d484d11d30d2c5cbd32856c20fc587b3e5
c1b6e8c2e1ff5137a7a434d0c3b76f8da0d97f341b2c58d469f173cd44fede97,-1,1,1,16.22953321,1679397088,Ticket,8931c498da9f72fd03f5d40b757485d484d11d30d2c5cbd32856c20fc587b3e5
c1b6e8c2e1ff5137a7a434d0c3b76f8da0d97f341b2c58d469f173cd44fede97,-1,0,1,0.02608645,1679397088,Ticket,8931c498da9f72fd03f5d40b757485d484d11d30d2c5cbd32856c20fc587b3e5
e9b6a8a5ceabc8b342a0112fea9bf8b1770b798e67ca52497b654cf5a99cbe88,-1,0,1,0.02608645,1679397088,Ticket,8931c498da9f72fd03f5d40b757485d484d11d30d2c5cbd32856c20fc587b3e5
e9b6a8a5ceabc8b342a0112fea9bf8b1770b798e67ca52497b654cf5a99cbe88,-1,1,1,16.22953321,1679397088,Ticket,8931c498da9f72fd03f5d40b757485d484d11d30d2c5cbd32856c20fc587b3e5
f85dc93486440b7860e280e7083668e7b7194d22d500d2cd45ebc292c5908bb1,-1,0,1,0.02608645,1679397088,Ticket,8931c498da9f72fd03f5d40b757485d484d11d30d2c5cbd32856c20fc587b3e5
f85dc93486440b7860e280e7083668e7b7194d22d500d2cd45ebc292c5908bb1,-1,1,1,16.22953321,1679397088,Ticket,8931c498da9f72fd03f5d40b757485d484d11d30d2c5cbd32856c20fc587b3e5
8931c498da9f72fd03f5d40b757485d484d11d30d2c5cbd32856c20fc587b3e5,1,3,1,16.22953321,1679396530,Regular,c1b6e8c2e1ff5137a7a434d0c3b76f8da0d97f341b2c58d469f173cd44fede97
8931c498da9f72fd03f5d40b757485d484d11d30d2c5cbd32856c20fc587b3e5,1,0,1,0.02608645,1679396530,Regular,f85dc93486440b7860e280e7083668e7b7194d22d500d2cd45ebc292c5908bb1
8931c498da9f72fd03f5d40b757485d484d11d30d2c5cbd32856c20fc587b3e5,1,1,1,16.22953321,1679396530,Regular,f85dc93486440b7860e280e7083668e7b7194d22d500d2cd45ebc292c5908bb1
8931c498da9f72fd03f5d40b757485d484d11d30d2c5cbd32856c20fc587b3e5,1,4,1,0.02608645,1679396530,Regular,a76e6f5783d5f96efca46e3e860843e1de091d2a16506398f871b17d75da52c3
8931c498da9f72fd03f5d40b757485d484d11d30d2c5cbd32856c20fc587b3e5,1,5,1,16.22953321,1679396530,Regular,a76e6f5783d5f96efca46e3e860843e1de091d2a16506398f871b17d75da52c3
8931c498da9f72fd03f5d40b757485d484d11d30d2c5cbd32856c20fc587b3e5,1,8,1,0.02608645,1679396530,Regular,e9b6a8a5ceabc8b342a0112fea9bf8b1770b798e67ca52497b654cf5a99cbe88
8931c498da9f72fd03f5d40b757485d484d11d30d2c5cbd32856c20fc587b3e5,1,9,1,16.22953321,1679396530,Regular,e9b6a8a5ceabc8b342a0112fea9bf8b1770b798e67ca52497b654cf5a99cbe88
8931c498da9f72fd03f5d40b757485d484d11d30d2c5cbd32856c20fc587b3e5,1,6,1,0.02608645,1679396530,Regular,b7d03a83b3040489190b4f238dee7d3d52ada91de56b77f95acf1e3a59c4701b
8931c498da9f72fd03f5d40b757485d484d11d30d2c5cbd32856c20fc587b3e5,1,7,1,16.22953321,1679396530,Regular,b7d03a83b3040489190b4f238dee7d3d52ada91de56b77f95acf1e3a59c4701b
8931c498da9f72fd03f5d40b757485d484d11d30d2c5cbd32856c20fc587b3e5,1,2,1,0.02608645,1679396530,Regular,c1b6e8c2e1ff5137a7a434d0c3b76f8da0d97f341b2c58d469f173cd44fede97
